"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131997","Treasury","false","2019-06-18","<p>The Chancellor is in regular contact with the Prime Minister on a range of issues.</p><p> </p><p>The UK is committed to tackling climate change and we are a world leader in clean growth. That is why last week the Government began to legislate for a net zero emissions target by 2050. The UK is the first major economy to put such a target in legislation.</p><p> </p><p>At the same time, the Chancellor has accepted the recommendation of the Committee on Climate Change to conduct a Review into the costs of decarbonisation. This will be the world’s first comprehensive review by a finance ministry into the costs of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p>","Newark","Robert Jenrick","2019-06-18T15:20:00.313Z","http://data.parliament.uk/resources/1131997/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131997/answer",,,"14","Treasury","Treasury","2019-06-13","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 261071, whether the Chancellor wrote to the Prime Minister on the cost of a net zero climate change policy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264291"
"http://data.parliament.uk/resources/1132090","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>On 12 June, the UK announced that we will end our contribution to the most serious environmental challenge we face - climate change, by legislating the introduction of a net zero emission target for 2050, following the Committee on Climate Change’s advice. We are one of the first major economies in the world to legislate for a net zero target. Meeting this target will require us to build on the progress already made, by further reducing emissions across all sectors of the economy.</p><p> </p><p>Forests are vital in the fight against climate change and we are determined to grow woodland cover. The Government is delivering on a range of afforestation commitments including contributing £5.7M to kick start planting in the Northern Forest, £10 million for trees in towns and cities through the Urban Tree Challenge Fund and £50 million for new woodland through the Woodland Carbon Guarantee. There is now guidance to ensure better recognition of the wider natural capital benefits that trees can provide and we have just reappointed our Tree Champion for a further year to continue to lead engagement on a new England tree strategy, which we will consult on later this year.</p><p> </p><p>The Committee for Climate Change’s recent report recognises the work we have done to lay the foundations to build a net zero economy. The Committee’s indicative recommendations on tree planting are ambitious, and we know we need to go further and faster to plant more trees.</p>","Macclesfield","David Rutley","2019-06-18T12:43:20.693Z","http://data.parliament.uk/resources/1132090/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1132090/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Oral Statement of 12 June 2019, Official Report, column 661, what reafforestation programme the Government plans to adopt to reach net zero by 2050; and whether that programme will implement the recommendation of the Committee for Climate Change on planting 30,000 hectares of trees each year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264330"
"http://data.parliament.uk/resources/1131901","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Research into Solar Radiation Management (SRM) technologies was commissioned by the Department of Energy and Climate Change and published in peer-reviewed scientific journals; references are given in our published position statement, attached.</p><p> </p><p>We did not commission further research because the next logical step was to do similar studies with different climate models run by institutions in other countries. This has been taken forward by the World Climate Research Programme’s Geoengineering Model Intercomparison Project (GeoMIP), which has served to coordinate SRM simulations across international modelling groups. Results from this project indicate that there are still large uncertainties in the effectiveness of SRM and its potential wider impacts on the environment. This work is ongoing and the Government maintains an interest in its outputs.</p>",,"Lord Henley","2019-06-18T16:43:18.137Z","http://data.parliament.uk/resources/1131901/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131901/answer","SRM position statement_attachment.docx","SRM technologies statement","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15076), whether they will publish any advice they have received about solar radiation management (SRM) technologies having clear winners and losers; whether they will publish the reasons for their decision to cease research into SRM technologies; whether they intend to review that decision; and if so, when.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16319"
"http://data.parliament.uk/resources/1131902","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The priority of the UK Government is to tackle the root cause of climate change by reducing emissions of greenhouse gases from human activities and adapting to those impacts that are unavoidable. We are aware of independent existing efforts to increase cooperation and governance of research into solar radiation management technologies, such as the Carnegie Climate Governance Initiative and the ‘Oxford Principles’ for the governance of geoengineering. We have not formally assessed the risk that lack of plans may lead to unilateral deployment without international consent.</p>",,"Lord Henley","2019-06-26T12:03:46.987Z","http://data.parliament.uk/resources/1131902/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131902/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15077), why they do not have any plans to increase global cooperation and governance of research on, and the use of, solar radiation management technologies; and what assessment, if any, they have made of the risk of that lack of plans leading to unilateral deployment without international consent","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16320"
"http://data.parliament.uk/resources/1131903","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Whilst the UK was supportive of the objectives of the Swiss proposal, and worked with them to try and help them find an acceptable text, given the complexity of the issue and a lack of common ground between UNEA member states at UNEA-4 it was not possible to find a compromise text at that time.</p><p> </p>",,"Lord Gardiner of Kimble","2019-06-25T15:48:23.2Z","http://data.parliament.uk/resources/1131903/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131903/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government whether they supported the resolution on improving solar radiation management governance recently put before the UN Environment Assembly by Switzerland, before that resolution was dropped.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16321"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1130988","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. Already we have made great progress – since 1990 we have reduced our emissions by 42% while growing our economy by 72%.</p><p> </p><p>Delivering a net zero target must be a joint endeavour, crossing political boundaries, and encompassing all parts of society. To date, 128 Councils in the UK (including dependencies and territories) have declared a climate emergency with several also setting a target for net zero carbon emissions by 2030.</p>","Kingswood","Chris Skidmore","2019-06-18T16:49:17.177Z","http://data.parliament.uk/resources/1130988/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130988/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Climate Change","1","House of Commons","To ask the  Secretary of State for Business, Energy and Industrial Strategy, which local authorities have (a) declared a climate emergency and (b) resolved to go carbon net zero emissions by 2030.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262224"
"http://data.parliament.uk/resources/1128614","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The concept of rewilding has a variety of characteristics and definitions applied to the term. Nature-based solutions are key to tackling climate change and averting its impacts. The Government is deploying such solutions to improve our natural environment.</p><p>The government’s 25 Year Environment Plan sets out key policies on how improving nature can help tackle climate change.</p><p> </p><p>Under the new Environmental Land Management Scheme we will pay public money for the provision of environmental public goods. These public goods will include the mitigation of and adaption to climate change.</p><p>Tree planting is one of the main contributors to nature-based carbon sequestration and the Government supports this in a number of ways. Our manifesto committed to planting 11 million trees by 2022, and in addition a further 1 million trees in our towns and cities, and we also have a long term aspiration to increase woodland cover from 10% to 12% by 2060. To achieve these goals, in the Autumn Budget the Chancellor announced £10 million for an Urban Trees Challenge Fund and £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p>Peatlands are our largest terrestrial carbon store. We have committed to publishing an England Peatland Strategy. The strategy will set out our vision to reverse decline in peatlands and restore them. Work is underway on four large-scale peatland restoration projects across England, to which we have allocated £10 million, and will restore 5,851 ha of degraded peatlands. We are also improving satmarshes.</p><p>Natural England has an ongoing uplands programme with landowners and we will also be setting up a Lowland Agricultural Peatland Taskforce to help sustainably manage and restore peatland habitats. Once restored, our healthy functioning peatlands will provide a range of public benefits in addition to carbon storage, including flood mitigation and biodiversity rich habitats.</p><p> </p><p>We also support nature-based solutions through our international aid programmes on forestry and mangroves/blue forests.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T15:09:59.537Z","http://data.parliament.uk/resources/1128614/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1128614/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the merits of (a) rewilding and (b) other natural methods to tackle climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","257796"
"http://data.parliament.uk/resources/1127209","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>I refer my hon Friend to the answer I gave to my hon Friend the hon. Member for Crawley (Henry Smith) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-13/253562/" target="_blank">253562</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T14:01:51.857Z","http://data.parliament.uk/resources/1127209/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127209/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the UK's contribution to tackling climate change.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255288"
"http://data.parliament.uk/resources/1126261","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Leaving the European Union will not affect our ambitious domestic emissions reduction commitments, as they are enshrined in UK law in the Climate Change Act (2008). The UK is a global leader in this area; between 1990 and 2017, the UK reduced its emissions by over 40% while growing the economy by more than two thirds, and we remain committed to delivering the outcomes of the Paris Agreement.</p>","Kingswood","Chris Skidmore","2019-05-20T16:07:01.43Z","http://data.parliament.uk/resources/1126261/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126261/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU on the UK’s contribution to tackling climate change; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","253562"
