"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146456","Cabinet Office","false","2019-10-02","<p>The rights of EU citizens to vote and stand in UK local elections are set out in primary legislation and will not immediately change on exit from the EU. We are seeking reciprocal bilateral agreements to secure the rights and interests of British expats in EU countries.</p><p>The Scottish and Welsh Governments are responsible for their own franchise for local and devolved elections.</p>","Torbay","Kevin Foster",,"2019-10-02T13:31:12.38Z","http://data.parliament.uk/resources/1146456/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Elections: EU Nationals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether EU citizens will have the right to vote in the May 2020 local elections in the event that the UK has left the EU (a) with or (b) without a deal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","291396"
"http://data.parliament.uk/resources/1146459","Cabinet Office","false","2019-10-01","<p>Misconduct in public office is an indictable offence under common law, and anyone considered to be a public officer (including civil servants) accused of such an offence could be tried before a jury in a Crown Court. <br>Any sanction imposed by the courts would be determined by the nature and severity of the case and subject to any minimum or maximum penalty thresholds relating to the specific offence being tried.</p><p>All civil servants are also subject to departmental conduct policies and the Civil Service Code which requires them to act with integrity, impartiality, honesty and objectivity. Breaches of the Civil Service Code will be the subject of internal disciplinary action.</p>","Torbay","Kevin Foster",,"2019-10-01T15:45:33.203Z","http://data.parliament.uk/resources/1146459/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Civil Servants: Disciplinary Proceedings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what sanctions apply to civil servants on the offence of misconduct in public office.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291397"
"http://data.parliament.uk/resources/1146462","Cabinet Office","false","2019-10-01","<p>The Government Digital Service (GDS) and the wider Cabinet Office take their responsibilities in relation to the handling of data extremely seriously. We always take into account both the data protection regime and other guidance like the Government’s Data Ethics Framework.</p><p>Different types of data and information are stored in different ways in accordance with our information assurance policies. In relation to the specific project to join up performance analytics across the GOV.UK estate, GDS has created a separate account within its existing Google Analytics account to hold the anonymised performance data collected from GOV.UK services managed by other government departments. Data within the two accounts is not linked together.</p><p>Currently Baseline Personnel Security Standard (BPSS) cleared personnel working on the project have access to this anonymised data. BPSS is the minimum required security clearance, and access is granted on a case-by-case basis to further ensure that only appropriate people have access to the data. Data is stored in an encrypted format when it is in transit between service systems and the centralised Google Analytics account, and when stored in the account data store. These measures, together with GDS’s secure by default approach ensure that no data will leave the Cabinet Office by accident or malicious intent.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-01T16:24:25.64Z","http://data.parliament.uk/resources/1146462/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how information and data in the Cabinet Office or Government Digital Service which is collected centrally or shared by Departments is held; what the security clearance required to access such data is; who has access to such data; and what measures are in place to ensure such data does not leave the Cabinet Office.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291339"
"http://data.parliament.uk/resources/1146500","Cabinet Office","false","2019-10-04","<p>As Minister for the Cabinet Office, I have Ministerial responsibility for the Infected Blood Inquiry. I replied to the letter from the hon. Member for Kingston Upon Hull on 30 September, and have apologised to her for the time taken to reply to her letter to the Prime Minister of 1 August.</p>","Hertsmere","Oliver Dowden",,"2019-10-04T15:42:46.81Z","http://data.parliament.uk/resources/1146500/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the Government has not responded to the letter of the hon. Member for Kingston Upon Hull North dated the 1 August 2019 on compensation for victims of the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291428"
"http://data.parliament.uk/resources/1146572","Cabinet Office","false","2019-10-01","<p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign uses national advertising including TV, radio, press, digital and outdoor advertising.</p><p>There are no plans to publish the postcodes where adverts for the Get Ready for Brexit campaign have been placed, but the government is clear in its duty to help the public and businesses across the UK prepare, regardless of location.</p>","Torbay","Kevin Foster",,"2019-10-01T09:07:06.783Z","http://data.parliament.uk/resources/1146572/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the postcodes where adverts for the Get Ready for Brexit campaign have been placed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","291438"
"http://data.parliament.uk/resources/1146610","Cabinet Office","false","2019-10-01","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p>","Torbay","Kevin Foster","291474","2019-10-01T09:14:23.79Z","http://data.parliament.uk/resources/1146610/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate has been made of the cost to the public purse of the Get ready for Brexit advertising campaign (a) online and (b) in other forms in (i) the UK, (ii) England, (iii) Wales, (iv) Scotland, and (v) Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","291462"
"http://data.parliament.uk/resources/1146697","Cabinet Office","false","2019-10-01","<p>The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826920/August-2019-MINISTERIAL-CODE-FINAL-FORMATTED-2.pdf" target="_blank">Ministerial Code</a> sets out the approach to Ministerial Travel. It is for individual departments to make transport arrangements for Ministers travelling on Government business, including to meet their parliamentary duties.</p>","Torbay","Kevin Foster",,"2019-10-01T09:11:49.243Z","http://data.parliament.uk/resources/1146697/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Conservative Party: Conferences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether any funds from the public purse (a) have been and (b) will be spent on transport to or from the 2019 Conservative Party Conference in Manchester for Government Ministers.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","291488"
"http://data.parliament.uk/resources/1146701","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster","291492","2019-10-08T16:32:04.183Z","http://data.parliament.uk/resources/1146701/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Government Departments: Photographs and Video Recordings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many (a) contracted and (b) employed photographers and videographers were employed by each government department in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","291491"
"http://data.parliament.uk/resources/1146702","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster","291491","2019-10-08T16:32:04.227Z","http://data.parliament.uk/resources/1146702/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Conservative Party: Photographs and Video Recordings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many times (a) photographs and (b) videos produced for HMG official purposes were provided to the Conservative Party in the last 12 months; and what the cost of compensating HMG was for those rights.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","291492"
