"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145284","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:59:58.187Z","http://data.parliament.uk/resources/1145284/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to undertake a review of Energy Performance Certificates to ensure that they include the potential energy saving of heat pumps.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","287892"
"http://data.parliament.uk/resources/1145297","Department for International Development","false","2019-10-08","<p>The majority of Brexit planning has been managed through existing resource within DFID.</p><p> </p><p>No additional costs have been accrued in preparing for a deal. In preparing for no deal, the Government has committed to ensuring UK organisations are able to continue delivering vital programmes should the EU cut funding.</p><p> </p><p>DFID has allocated £416,345 to a fund manager to prepare and deliver the financial assurance to be provided to UK organisations should their EU funding be cut, and for research into the impact of Brexit on the Civil Society sector.</p><p> </p><p>In addition, up to £150,000 has been allocated to DFID’s Get Ready communications campaign by the Cabinet Office.</p>","Pendle","Andrew Stephenson","2019-10-08T12:30:32.247Z","http://data.parliament.uk/resources/1145297/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to the public purse of his Department's preparations for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287935"
"http://data.parliament.uk/resources/1145321","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T17:00:04.657Z","http://data.parliament.uk/resources/1145321/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in her Department are on secondment from private sector companies in the petroleum industry; and if she will publish the number of secondments by company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","287941"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:48.52Z","http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1144973","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:39.877Z","http://data.parliament.uk/resources/1144973/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of allowing Ofcom to protect local radio news services from reductions by multimedia companies.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287573"
"http://data.parliament.uk/resources/1144993","Ministry of Defence","false","2019-10-03","<p>Fisheries control and enforcement is a devolved matter. As such, it will continue to be for each Devolved Administration to decide how best to control its waters, and what new arrangements may be needed. The Department for Environment, Food and Rural Affairs (DEFRA) continues to work closely with the Devolved Administrations in Scotland, Wales and Northern Ireland to ensure a coordinated approach to fisheries control and enforcement across UK waters.</p><p> </p><p>In England, the Marine Management Organisation on behalf of DEFRA has assessed the risk of increased illegal fishing when the UK leaves the EU, including under the scenario of doing so without a deal. As such DEFRA have decided to strengthen the allocated resources. This includes an increase to the number of Royal Navy vessels allocated to the task and increased sea time to enhance patrolling capacity at sea.</p>","Milton Keynes North","Mark Lancaster","2019-10-03T14:27:28.85Z","http://data.parliament.uk/resources/1144993/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-05","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the capacity of the UK’s marine patrol vessels to patrol fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287578"
"http://data.parliament.uk/resources/1144996","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:06.25Z","http://data.parliament.uk/resources/1144996/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to undertake test exercises at UK ports to ensure the preparedness of those ports in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287581"
"http://data.parliament.uk/resources/1145009","Treasury","false","2019-10-01","<p>The Government remains committed to tackling tax avoidance schemes based on Disguised Remuneration, but it has listened to concerns about the impact of the Loan Charge on individuals. I wrote to all MPs on 11th September with details of the independent review which the Chancellor of the Exchequer has commissioned to consider the impact of the Loan Charge.</p><p> </p><p>The Review will report back in mid-November, and the Government will set out its next steps at that point, in advance of the Loan Charge falling due on 31 January 2020.</p><p> </p><p>More information on the independent review is online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:08:16.95Z","http://data.parliament.uk/resources/1145009/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, official report, column 175, what the timescale is for the review into the Loan Charge; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","287594"
"http://data.parliament.uk/resources/1145012","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","2019-10-08T16:11:00.827Z","http://data.parliament.uk/resources/1145012/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-05","Metropolitan Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the additional police officers will be recruited (a) to the Metropolitan Police and (b) to work in Southwark.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287595"
"http://data.parliament.uk/resources/1145037","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes for a wide range of tenures. This includes at least 12,500 homes for social rent to meet the needs of struggling families and those most at risk of homelessness in areas of the country where affordability is most pressured. This is the minimum number of social rent homes we expect to be delivered – the programme is flexible and the precise number will depend on the bids that are received for the funding.</p><p>We previously announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. On 27 June 2019, bidding was opened on £1 billion of this funding through Homes England. We are working closely with the Greater London Authority to open bidding on £1 billion for London as soon as possible. Our ten-year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>We have also removed the Housing Revenue Account borrowing caps for local authorities and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p><p>Since 2010 there has been an increase in the number of homes for social rent by 79,000, in contrast to the decline between 1997 and 2010, whilst the Right to Buy for council tenants has been preserved.</p><p>Investment in social rent homes beyond the current programme will be decided as part of the forthcoming spending review.</p>","Tatton","Esther McVey","2019-10-08T10:31:04.413Z","http://data.parliament.uk/resources/1145037/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to set a delivery target and an investment plan to support that target for social rent homes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287538"
