"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491655","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK looks forward to working with Ranil Wickremesinghe following his election as President of Sri Lanka by the Sri Lankan parliament as part of a peaceful transition of power. We continue to call for a peaceful, democratic and inclusive approach to resolving the current political and economic challenges. In his recent call with Prime Minister Gunawardena on 16 August the Minister responsible for South Asia, Lord (Tariq) Ahmad of Wimbledon, called on the Sri Lankan Government to build an inclusive consensus for the reforms necessary to bring Sri Lanka's economy back on a sustainable path. Lord Ahmad also discussed efforts to build a multi-party government with President Wickremesinghe on 23 July. We welcome the Sri Lanka Government's engagement with members of the opposition and we call for the ambitions and hopes of all citizens and communities to be listened to as Sri Lanka builds its future. We continue to engage with members of Sri Lankan civil society to encourage inclusive, peaceful and democratic solutions to Sri Lanka's ongoing challenges.</p>","Chelmsford","Vicky Ford",,"2022-09-06T17:06:30.767Z","http://data.parliament.uk/resources/1491655/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help ensure a peaceful transfer of power in Sri Lanka following the announcement of President Rajapaksa's resignation.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42266"
"http://data.parliament.uk/resources/1491656","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK is closely monitoring the political, economic and security situation in Sri Lanka including food security and livelihoods. The UK is providing economic support through multilateral institutions like the International Monetary Fund (IMF), World Bank (WB) and United Nations (UN). The UK has the joint fifth largest shares in the IMF and is a major contributor to the UN and WB. The UK has a significant voice in international debt fora and we are working with other Paris Club members on solutions to Sri Lanka's unsustainable debt levels.</p><p>The WB has reprogrammed US $400 million in financial assistance to provide economic and health sector support. We are working to support the UN and its agencies in their coordinated response to the Humanitarian Needs and Priorities (HNP) Plan. This called for US $47.2 million to provide life-saving assistance to 1.7 million people who are most at risk and need immediate support. The UN Central Emergency Response Fund (CERF) has announced US $5 million for an urgent response to the economic crisis in Sri Lanka. The UK is a longstanding partner to the CERF and is the largest overall donor, contributing more than $1.7 billion to the fund since its inception fifteen years ago. We are exploring additional options to respond to Sri Lanka's humanitarian needs.</p>","Chelmsford","Vicky Ford",,"2022-09-06T17:03:53.967Z","http://data.parliament.uk/resources/1491656/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department is offering aid to families in Sri Lanka affected by the economic situation in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42267"
"http://data.parliament.uk/resources/1491658","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>In March 2021, the UK Government and our Core Group partners led an ambitious new resolution (46/1) on Sri Lanka at the United Nations Human Rights Council (UNHRC). The resolution provides a continued framework for international engagement on human rights in Sri Lanka, and highlights serious concerns about the situation, including those detailed in the January 2021 report of the Office of the High Commissioner for Human Rights (OHCHR). It calls on the government of Sri Lanka to make progress on accountability and human rights, and stresses the importance of a comprehensive accountability process for all violations and abuses committed in Sri Lanka. It keeps Sri Lanka firmly on the UNHRC agenda and requests continued and enhanced OHCHR reporting on the human rights situation and on accountability. Importantly, it also strengthened the capacity of OHCHR to collect, consolidate, preserve and analyse information and evidence to support future accountability processes. We continue to make clear our human rights concerns in statements made to the UNHRC, most recently on 14 June 2022. We will work with our partners to maintain the UNHRC's focus on Sri Lanka in the future.</p>","Chelmsford","Vicky Ford",,"2022-09-07T15:14:21.36Z","http://data.parliament.uk/resources/1491658/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK plans to put forward resolutions on Sri Lanka at the September session of the UNHRC regarding accountability for atrocities.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42268"
"http://data.parliament.uk/resources/1491660","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The Global Fund is a high performing organisation that, with partners, has saved 44 million lives to date. The UK is proud to be the organisations third largest donor historically, and the second largest donor to the last replenishment with a pledge of up to £1.46 billion.</p><p>As set out in the International Development Strategy (IDS), global health will remain a top priority. The decision on the UK's contribution to the Global Fund's seventh replenishment will be taken in due course.</p><p>We will continue to contribute financial and leadership support to the Global Fund as a key partner in the shared global fight against AIDS, TB, and malaria.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T07:40:50.067Z","http://data.parliament.uk/resources/1491660/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK will continue its commitment to the Global Fund to fight AIDS, tuberculosis and malaria by maintaining its levels of investment at the 7th Replenishment later this year.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42269"
"http://data.parliament.uk/resources/1473140","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>Lord Ahmad, Minister for South Asia, discussed the impacts of the floods with the Bangladeshi Foreign Minister on 27 June. The flood response was also raised in a recent meeting with the Bangladeshi Foreign Minister and COP26 President-Designate. We regularly engage at an official level on climate adaptation and resilience. Our £120m Bangladesh Climate and Environment Programme, announced at COP26, has a focus on resilience in climate vulnerable areas. The programme will support the scaling up of locally-led adaptation and help households to cope with climate impacts.</p>","Chelmsford","Vicky Ford",,"2022-07-04T13:33:53.987Z","http://data.parliament.uk/resources/1473140/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-24","Bangladesh: Floods","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her counterpart in Bangladesh on the floods from the river Brahmaputra in June 2022.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24696"
"http://data.parliament.uk/resources/1473196","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>I am deeply saddened by the impacts of the recent flooding in India and Bangladesh. In Bangladesh, the UK provided £195,000 to support the response during the first wave of flooding in May. We contributed a further £442,500 after the second wave of flooding in June. This funding continues to support the provision of cash assistance, water, sanitation and hygiene facilities, search and rescue operations, shelter management and provisional education materials. Since 2004, the Government of India has stated publicly it neither seeks nor accepts official international assistance ‎from foreign governments for disaster relief.</p>","Chelmsford","Vicky Ford",,"2022-07-04T15:34:24.63Z","http://data.parliament.uk/resources/1473196/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-24","Bangladesh and India: Floods","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to support people in (a) Bangladesh and (b) India following the recent flooding of the Brahmaputra river.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24698"
"http://data.parliament.uk/resources/1473197","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. I met with Palestinian families affected by the ongoing demolition and eviction orders at Masafer Yatta during my recent visit to the Occupied Palestinian Territories, and raised our concerns with Israeli Deputy Foreign Minister Roll on 22 June.</p>","Cannock Chase","Amanda Milling","24700","2022-07-04T15:24:00.273Z","http://data.parliament.uk/resources/1473197/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-24","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will condemn (a) forced evictions of Palestinians and (b) demolitions of Palestinian houses in the Occupied Territories.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24699"
"http://data.parliament.uk/resources/1473198","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. I met with Palestinian families affected by the ongoing demolition and eviction orders at Masafer Yatta during my recent visit to the Occupied Palestinian Territories, and raised our concerns with Israeli Deputy Foreign Minister Roll on 22 June.</p>","Cannock Chase","Amanda Milling","24699","2022-07-04T15:24:00.323Z","http://data.parliament.uk/resources/1473198/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-24","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will hold discussions with her Israeli counterpart on that Government's obligations under international law to stop forced (a) evictions and (b) demolitions in the Occupied Territories.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24700"
"http://data.parliament.uk/resources/1467323","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The British High Commission in Colombo commissioned a review to look at the impact of UK Government support to the Sri Lankan police from 2016 until 2021, identify lessons learned and make recommendations with regards to future programmes. The current iteration of the UK police training programme began in 2018 and focused on strengthening the police's capacity to prevent and respond to sexual and gender-based violence, promoting gender equality, and community policing. This project contract and Conflict, Stability and Security Fund (CSSF) programme cycle concluded on 31 March 2022. The British High Commission is considering its approach to any future CSSF programme and its review will be taken into account alongside a number of factors.</p><p>The UK Government was not party to the agreement between the Sri Lankan Government and Keenie Meenie Services (KMS) in the 1980s. The Government of Sri Lanka approached KMS without the involvement of the UK, and the UK Government had no ability to intervene in what was a commercial contract between the two parties. This is therefore out of scope of the review.</p>","Chelmsford","Vicky Ford",,"2022-06-13T09:37:15.71Z","http://data.parliament.uk/resources/1467323/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-01","Sri Lanka: Police","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the review commissioned by the British High Commission in Colombo into the impact of UK support to the Sri Lankan police will include the training delivered to its special task force by British security firm, KMS Limited, in the 1980s.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","11910"
"http://data.parliament.uk/resources/1456337","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>No UK company or person is allowed to deal with the economic resources held or controlled by a sanctioned arms company, or make funds or economic resources available for its benefit. Furthermore, the import to the UK of arms and related material consigned or originating from Russia is prohibited.</p>","Chelmsford","Vicky Ford",,"2022-04-25T15:15:25.09Z","http://data.parliament.uk/resources/1456337/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Arms Trade: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the potential merits of including a clause in the UK Sanctions List on preventing sanctioned arms manufacturers from showcasing their munitions in the UK.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","151317"
