"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002012","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-13T16:09:36.837Z","http://data.parliament.uk/resources/1002012/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188047"
"http://data.parliament.uk/resources/999531","Foreign and Commonwealth Office","false","2018-11-08","<p>Her Majesty’s Ambassador to Poland will attend the celebration in Warsaw on 11 November to mark 100 years of Poland regaining independence.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:26:34.703Z","http://data.parliament.uk/resources/999531/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Poland: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will represent Her Majesty's Government at the celebration of 100 years of independence for Poland on the 11 November 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","187003"
"http://data.parliament.uk/resources/989577","Foreign and Commonwealth Office","false","2018-10-25","<p>The UK was one of the first of over 100 countries to recognise Kosovo’s statehood. We support Kosovo's integration into the international rules-based system through membership of international organisations, which can help promote stability and prosperity; for example, we support Kosovo’s current bid to join Interpol.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:44:11.867Z","http://data.parliament.uk/resources/989577/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Kosovo receives universal recognition as a state ten years on from that country gaining independence.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180681"
"http://data.parliament.uk/resources/989578","Foreign and Commonwealth Office","false","2018-10-25","<p>Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of the recognition of independent sovereign states within their current borders. We believe that calls for re-drawing national borders could be de-stabilising in Kosovo, Serbia and beyond. We continue to support the EU-facilitated dialogue with a view to establishing a comprehensive and sustainable solution that benefits both countries.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:49:31.083Z","http://data.parliament.uk/resources/989578/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a land swap between Serbia and Kosovo will set a precedent for the territories in that region.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180682"
"http://data.parliament.uk/resources/989580","Foreign and Commonwealth Office","false","2018-10-25","<p>Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of the recognition of independent sovereign states within their current borders. We believe that calls for re-drawing national borders could be de-stabilising in Kosovo, Serbia and beyond. We continue to support the EU-facilitated dialogue with a view to establishing a comprehensive and sustainable solution that benefits both countries.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:51:15.43Z","http://data.parliament.uk/resources/989580/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a land swap between Serbia and Kosovo would have the effect of improve relations between those countries.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180683"
"http://data.parliament.uk/resources/989582","Foreign and Commonwealth Office","false","2018-10-25","<p>Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of the recognition of independent sovereign states within their current borders. We believe that calls for re-drawing national borders could be de-stabilising in Kosovo, Serbia and beyond. We continue to support the EU-facilitated dialogue with a view to establishing a comprehensive and sustainable solution that benefits both countries.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:53:09.94Z","http://data.parliament.uk/resources/989582/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department’s policy is on potential land swaps between Serbia and Kosovo; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","180684"
"http://data.parliament.uk/resources/987859","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>Local authorities’ duties in respect of abandoned vehicles stem from the Refuse Disposal (Amenity) Act 1978, as amended by the Clean Neighbourhoods &amp; Environment Act 2005.</p><p> </p><p>The Government’s guidance on abandoned vehicles is published here: <a href="https://www.gov.uk/guidance/abandoned-vehicles-council-responsibilities" target="_blank">https://www.gov.uk/guidance/abandoned-vehicles-council-responsibilities</a></p><p> </p><p>Where it appears to a local authority that a vehicle in its area is abandoned, it will be its duty to remove the vehicle. This duty applies to all land in the open air or any land forming part of a highway. However, in respect of such vehicles that are not on the carriageway, this duty does not apply where the costs of removing them to the nearest convenient carriageway is unreasonably high.</p><p> </p><p>It is up to councils to decide how best to meet their statutory duties in respect of abandoned vehicles, and how to prioritise this against other local services.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-22T09:01:59.267Z","http://data.parliament.uk/resources/987859/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-15","Abandoned Vehicles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether local authorities are responsible for removing abandoned cars from private land.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","179169"
"http://data.parliament.uk/resources/984631","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:29:02.137Z","http://data.parliament.uk/resources/984631/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Overseas Trade","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","906956"
"http://data.parliament.uk/resources/984964","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>Through the National Fly-tipping Prevention Group, the Government has published a series of fly-tipping prevention guides for householders, businesses and landowners affected by fly-tipping. We have also published the Fly-tipping Partnership Framework, which outlines best practice for the prevention, reporting, investigation and clearance of fly-tipping to be adapted to suit local circumstances. These are available on the National Fly-tipping Prevention Group website: <a href="http://www.tacklingflytipping.com" target="_blank">www.tacklingflytipping.com</a>.</p><p> </p><p>Local authorities have statutory duties concerning the removal of abandoned cars, as set out in the Refuse Disposal (Amenity) Act 1978, and amended by the Clean Neighbourhoods &amp; Environment Act 2005. Local authorities also have enforcement powers to penalise individuals who abandon vehicles or parts of vehicles, including issuing a Fixed Penalty Notice or prosecution, and can recover certain costs from offenders.</p><p> </p><p>Guidance is available on GOV.UK and can be found at: <a href="https://www.gov.uk/guidance/abandoned-vehicles-council-responsibilities" target="_blank">https://www.gov.uk/guidance/abandoned-vehicles-council-responsibilities</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-18T11:33:59.24Z","http://data.parliament.uk/resources/984964/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Abandoned Vehicles and Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department provides to people that have experienced (a) fly tipping and (b) vehicles abandoned on their land.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","177664"
"http://data.parliament.uk/resources/965015","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>I refer the hon. Member to the reply previously given on 5 September 2018, PQ UIN167884.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-06T14:29:35.543Z","http://data.parliament.uk/resources/965015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","British Overseas Territories: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to continue to provide funding for conservation projects in overseas territories once EU funding ends after the UK leaves the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","169226"
