"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311481","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Core participant numbers reflect the young people who took part in the part-residential NCS programme during the relevant seasons. Participation numbers in other NCS activities are not counted towards this figure.</p><p><strong> </strong></p><p>For section (b) of this Question, please refer to my answer to Question 184499.</p><p> </p>","Boston and Skegness","Matt Warman","2021-04-27T13:13:16.697Z",,"http://data.parliament.uk/resources/1311481/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311481/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to Answer of 19 April to Question 180550, on voluntary work, (a) what is the definition of a core participant; and (b) what proportion of core participants completed the whole NCS programme from start to finish.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","185962"
"http://data.parliament.uk/resources/1311482","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>£15.6m of the Youth Covid-19 Support Fund has been allocated. All applicants have now been informed of their outcomes, and the transfer of funds is nearly complete.</p><p><br>555 youth organisations have been awarded funding, including 544 small, grassroots youth groups and services, and 11 national and umbrella organisations. The full list of successful organisations will be published after the pre-election period (w/c 10th May 2021).</p>","Boston and Skegness","Matt Warman","2021-04-27T13:15:33.077Z",,"http://data.parliament.uk/resources/1311482/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311482/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Youth Covid-19 Support Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the Youth Covid-19 Support Fund has been allocated so far.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","185963"
"http://data.parliament.uk/resources/1311549","Department for Digital, Culture, Media and Sport","true","2021-04-27","<p>Non-professional performing arts activities such as choirs are currently permitted outdoors, within the legal gathering limits. People should only take part in non-professional performing arts activities outdoors in groups of up to 6 people, or as a group of 2 households. A group made up of 2 households can include more than 6 people, but only where all members of the group are from the same 2 households (each household can include an existing support bubble, if eligible). Social distancing should be maintained between people who do not live together or share a bubble.</p><p><ins class="ministerial">Non-professional activity indoors is not permitted indoors at this time. The intention is that this will be permitted from Step 3 of the Roadmap (no earlier than 17 May). This is subject to review and further guidance will be provided in advance of step 3.</ins></p><p><del class="ministerial">Rules on outdoor singing for non-professionals will be relaxed at Step 3 of the roadmap and no earlier than 17 May, in line with the changes to social contact limits and wider performing arts activity restarting. Amateur singing indoors, is expected to return at Step 4 of the Roadmap and no earlier than 21 June.</del></p><p> </p><p>COVID-19 spreads from person to person through small droplets, aerosols and through direct contact. Singing, playing some musical instruments, shouting and physical activity increases the risk of transmission through small droplets and aerosols. The cumulative effect of aerosol transmission means the more people involved, the higher the risk of transmission. This means that it is currently important to limit the total number of individuals involved in singing as far as possible.</p><p> </p>","Gosport","Caroline Dinenage","2021-04-27T13:27:02.76Z","2021-04-29T12:48:42.98Z","http://data.parliament.uk/resources/1311549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer/previousversion/99799","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the timescale for allowing choirs to sing (a) indoors and (b) outdoors as covid-19 restrictions are eased.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185798"
"http://data.parliament.uk/resources/1311640","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>DCMS has not prevented former civil servants or special advisors from taking up a position at Camelot UK Lotteries Limited.</p><p><strong> </strong></p><p>Upon leaving the civil service, all civil servants are subject to the Business Appointment Rules (BARs). BARs restrictions apply for two years after the last day of paid Civil Service employment for members of the Senior Civil Service and equivalents, including special advisers of equivalent standing. For those below the Senior Civil Service and equivalents, including special advisers of equivalent standing, the Rules continue to apply for one year after leaving the Civil Service, unless, exceptionally, the role has been designated as one where a longer period of up to two years will apply.</p><p> </p><p>The aim of the Rules is to avoid any reasonable concerns that:</p><p> </p><p>a. a civil servant might be influenced in carrying out his or her official duties by the hope or expectation of future employment with a particular firm or organisation, or in a specific sector; or</p><p> </p><p>b. on leaving the Civil Service, a former civil servant might improperly exploit privileged access to contacts in Government or sensitive information; or</p><p> </p><p>c. a particular firm or organisation might gain an improper advantage by employing someone who, in the course of their official duties, has had access to:</p><p> </p><p>i. information relating to unannounced or proposed developments in Government policy, knowledge of which may affect the prospective employer or any competitors; or</p><p>ii. commercially valuable or sensitive information about any competitors</p><p> </p>","Maldon","Mr John Whittingdale","2021-04-27T09:15:54.517Z",,"http://data.parliament.uk/resources/1311640/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1311640/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Civil Servants: Business Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department’s human resources team has ever prevented former civil servants or special advisors from taking up a position at Camelot UK Lotteries Limited.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185958"
"http://data.parliament.uk/resources/1310949","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>My Department has had no such discussions with Neuroflex.</p><p> </p><p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount. National Governing Bodies are responsible for the regulation of their sports and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries. With that in mind, we expect sports to do all they can to protect their players as a fundamental part of their duty of care.</p><p> </p><p>To that end, the Secretary of State and I hosted two roundtables on concussion in sport recently to understand the issues from the perspectives of players and to push the sports on what more they can be doing. The Government remains committed to working with sports to build on the positive work that is already taking place, including the use of technology.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T14:26:18.24Z",,"http://data.parliament.uk/resources/1310949/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310949/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Rugby: Injuries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with US company Neuroflex, who are creating a virtual reality headset to determine pitch-side whether rugby players have suffered a brain injury; and if he will bring forward legislative proposals to make use of that technology mandatory at matches to support faster diagnosis of brain injury.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185360"
"http://data.parliament.uk/resources/1311015","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>The total number of core National Citizen Service participants across the Spring, Summer and Autumn programmes in 2019 was 92,041. The figure of 91,489 participants referred to in the National Citizen Service Trust’s Annual Report 2019/20 is on a financial year basis and thus covers the Summer and Autumn programmes only, excluding 552 participants in the Spring 2019 programme.</p><p><strong> </strong></p><p>The participation numbers were reported on a calendar year basis in the 2018/19 Annual Report but reporting practices changed when the NCS became a Royal Charter Body in December 2019. Accordingly, participation KPIs for the 2019/20 Annual Report were reported on a financial year basis.</p><p> </p>","Boston and Skegness","Matt Warman","2021-04-26T13:45:02.88Z",,"http://data.parliament.uk/resources/1311015/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 April 2021 to Question 180550, if he will review the Answer to that question in the context of the NCST Annual Report 2019-20's statement that the total number of core participants in financial year 2019-20 was 91,489.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","185406"
"http://data.parliament.uk/resources/1311071","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>I have had a number of conversations with Sport England, The FA, and numerous other stakeholders about the rescheduling of the UEFA EURO 2020 Championships, and associated events such as the FA FIVES, since their postponement due to the covid pandemic last year. The scheduling of the FA FIVES is a matter for The FA with the support of Sport England, however, we are confident of staging a successful men’s EURO 2020 Championships this year, and a successful women’s EURO 2022 Championships next year.</p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T16:36:04.073Z",,"http://data.parliament.uk/resources/1311071/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311071/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 March 2021 to Question 163699 on Football: Females, what discussions he has had with representatives of Sport England on rearranging the FA FIVES tournament that was cancelled in 2020 as a result of the covid-19 public health restrictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185368"
"http://data.parliament.uk/resources/1311073","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>Sports and physical activity are crucial for our mental and physical health. The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. That’s why we have continued to make sure that people can exercise throughout the national restrictions, and why we have ensured that grassroots and children’s sport was at the front of the queue when easing those restrictions.</p><p><strong> </strong></p><p>My department works closely with the Department for Education on school sport provision. Schools are free to organise and deliver a flexible, diverse and challenging Physical Education curriculum that suits the needs of all their pupils, which can include football for girls.</p><p>The Secretary of State for Education and the Culture Secretary jointly hosted a school sport roundtable in March where the English FA were represented. This roundtable launched our ongoing work to bring together a sports sector offer to support schools through an active summer recovery term, and on into the summer holidays, in order to get children and young people active again.</p><p>Minister Gibb and I also recently met with Baroness Sue Campbell, Director of Women's Football at the FA, to discuss PE and school sport including the work that Baroness Campbell is doing to increase the numbers of girls playing football in schools.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T13:54:23.49Z",,"http://data.parliament.uk/resources/1311073/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311073/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Football: Girls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with Ministerial colleagues of the Department for Education on plans to provide support to help increase participation in girl's football in primary schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185369"
"http://data.parliament.uk/resources/1311132","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>The National Leisure Recovery Fund sought to support eligible public sector leisure centres to reopen to the public, giving the sport and physical activity sector the best chance of recovery to a position of sustainable operation over the medium term. It was delivered in conjunction with the Ministry for Housing, Communities and Local Government and Sport England.</p><p><strong> </strong></p><p>A total of £100 million was available as a biddable fund to eligible local authorities in England, which was allocated in a single funding round. Eligible local authorities include: those in England who hold responsibility for the provision of leisure services, those who have outsourced their leisure provision to an external body to and those whose outsourced leisure arrangements have ended since 20 March 2020 and services are now delivered as an in-house function. This is in addition to the wider financial support provided to councils throughout the pandemic.</p><p>As part of the National Leisure Recovery Fund, the government has set up a data capture system to show how the fund has supported the reopening of these vital community assets and the impact on the rate of participation across Local Authorities. Early information will be available at the end of the month and will help to inform future government policy in this space.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T13:58:25.063Z",,"http://data.parliament.uk/resources/1311132/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311132/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","National Leisure Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 April 2021 to Question 174112, what data his Department holds on the effect of the National Leisure Recovery Fund on the rate of leisure centre closures since that funding was announced.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","185358"
"http://data.parliament.uk/resources/1311150","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>The Government takes the issue of disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>We are working closely with social media platforms to help them to quickly identify and respond to potentially harmful content on their platforms, including unfounded conspiracy theories, in line with their terms and conditions.</p><p><strong> </strong></p><p>We are also working with industry to support the introduction of systems and processes that promote authoritative sources of information. We have seen positive steps taken by social media platforms to curtail the spread of harmful and misleading narratives. Platforms have updated their terms of service and made technical changes to their products, including the addition of labels and warning messages which provide additional context and information on content containing disputed or misleading information related to Covid-19. We welcome those moves, but more action is needed to further limit the spread of misinformation on their platforms - particularly where this could result in real-world harm.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-04-26T14:19:14.953Z",,"http://data.parliament.uk/resources/1311150/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311150/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle conspiracy groups that share misinformation online.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","185286"
