"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168545","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK was seriously concerned by the escalation in violence between protesters and the authorities at Hong Kong’s Polytechnic University. At the time, we made clear it was vital that those who were injured were able to receive appropriate medical treatment, and that safe passage was provided to those who wished to leave the area. We take the allegations set out by Dr Mann relating to the arrest of medical personnel at Hong Kong Polytechnic University extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. We have called consistently for a robust, independent inquiry into recent events.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:45:41.97Z","http://data.parliament.uk/resources/1168545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the description of the arrests of medical personnel during a confrontation at Hong Kong’s Polytechnic University on 17 November, by Dr Darren Mann, and his call for an international inquiry into breaches of international humanitarian norms and human rights law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1168546","Foreign and Commonwealth Office","false","2020-01-07","<p>We take allegations of the mistreatment of medical personnel in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment.</p><p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:55:18.677Z","http://data.parliament.uk/resources/1168546/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of medical professionals in Hong Kong; and what representations they intend to make to the government of China about such treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1168547","Foreign and Commonwealth Office","false","2020-01-07","<p>The Government has not, to date, received the statements in question.</p><p>The British Government has not directly approached survivors of Daesh crimes for statements. However, we continue to support the UN Investigative Team for the Accountability of Daesh (UNITAD) and announced an additional £1 million in funding in July to exhume mass graves across Northern Iraq and to collect witness testimony. UNITAD have facilitated the provision of witness testimony directly into domestic court proceedings in Finland via video-link. UNITAD continues to support cases in other countries too.</p>","Lord Ahmad of Wimbledon","2020-01-07T16:08:57.863Z","http://data.parliament.uk/resources/1168547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of ISIS genocide in Mosul and Sinjar provided by Lord Alton of Liverpool; whether any victims of such crimes have been approached for witness statements; and what progress is being made in collecting evidence and bringing those responsible for genocide and crimes against humanity to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1168548","Foreign and Commonwealth Office","false","2020-01-07","<p>The British Government is committed to implementing the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements to the lives of those persecuted because of their faith or belief. The recommendations have been divided into short, medium and longer term priorities and we have already implemented a good number of them. This includes recently appointing a Director General level champion for Freedom of Religion or Belief and marking Red Wednesday in support of persecuted Christians and members of other minority groups. Some of the recommendations will take longer to implement and many will require an ongoing effort to embed into the working practices of the Foreign and Commonwealth Office and other departments.</p>","Lord Ahmad of Wimbledon","2020-01-07T16:10:22.613Z","http://data.parliament.uk/resources/1168548/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government how, and when, they intend to fully implement all of the recommendations in the Bishop of Truro's Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, published in July.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6"
"http://data.parliament.uk/resources/1168563","Foreign and Commonwealth Office","false","2020-01-07","<p>We remain at the forefront of the humanitarian response to the crisis in Syria, and have committed £2.81 billion to support Syrian civilians since 2012.</p><p>Sanctions remain a key lever in pressing the regime to engage seriously with the political process and to bring about a peaceful end to the Syrian conflict.</p><p>We actively seek to minimise the impact of sanctions on ordinary Syrians. The EU regularly considers the wider impact of Syria sanctions, most recently ahead of an EU annual review of the Syria sanctions regime which concluded in June. The EU Syria sanctions regime also has a number of exemptions in place in order to facilitate the delivery of humanitarian aid.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:28:05.523Z","http://data.parliament.uk/resources/1168563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 October (HL17990), what further steps they have taken to minimise the impact on civilians of sanctions imposed on Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL21"
"http://data.parliament.uk/resources/1168564","Foreign and Commonwealth Office","false","2020-01-07","<p>We remain concerned by intercommunal violence in Nigeria and the devastating impact it has had on affected communities including heavy loss of life. We continue to push for a solution that meets the needs of all communities affected. We regularly raise our concerns with the Government of Nigeria at the highest levels. The Secretary of State for International Development raised the issue with the Nigerian Vice President and the Governor of Kaduna during his visit in July. He highlighted how factors including ethnicity, religion and climate change are driving intercommunal violence across Nigeria. The UK, including the British High Commission in Abuja, will continue to engage closely with the federal government, state government, international partners and the National Economic Council to help address the underlying issues that cause conflict.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:34:58.767Z","http://data.parliament.uk/resources/1168564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about reports of multiple attacks, by Fulani militia in Northern and Central Belt states, of torture, murder and the destruction of homes, churches and villages.","false","Biography information for Baroness Cox","Baroness Cox","HL22"
"http://data.parliament.uk/resources/1168566","Foreign and Commonwealth Office","false","2020-01-07","<p>​The UK has full confidence in the expertise of the Organisation for the Prohibition of Chemical Weapon's (OPCW) Fact Finding Mission (FFM) and its work investigating allegations of chemical weapons use in Syria. The Director-General confirmed that that the OPCW Technical Secretariat took all views and evidence into account in reaching its conclusions in the FFM's most recent report on the incident in Douma, 7 April 2018. The UK stands by its own assessment that the Syrian regime was responsible for a chlorine attack in Douma on that date.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:38:33.177Z","http://data.parliament.uk/resources/1168566/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that evidence gathered by the Organisation for the Prohibition of Chemical Weapons Fact Finding Mission was suppressed or distorted.","false","Biography information for Baroness Cox","Baroness Cox","HL24"
"http://data.parliament.uk/resources/1168568","Foreign and Commonwealth Office","false","2020-01-07","<p>​The UK assesses that the Syrian regime was responsible for a chlorine attack in Douma in April 2018. The Organisation for the Prohibition of Chemical Weapons (OPCW) Fact Finding Mission (FFM) produced a thorough and clearly evidenced report, which concluded that an attack using chlorine took place. The use of chlorine as a chemical weapon is a breach of the Chemical Weapons Convention. We have confidence in the conclusion and the OPCW's methodology. The OPCW Director-General confirmed that that the OPCW Technical Secretariat took all views and evidence into account in reaching its conclusions on this incident.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:45:19.013Z","http://data.parliament.uk/resources/1168568/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that chlorine levels found in Douma, Syria, were equivalent to those found in common household cleaning products.","false","Biography information for Baroness Cox","Baroness Cox","HL26"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167878","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK strongly condemns the mistreatment of Baha’is who are being persecuted for their religious beliefs in areas under the control of the Houthis. We are working closely with our partners to raise these concerns directly with the Houthi authorities and urge the release of detained individuals. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected.</p><p>I raised the religious persecution of the Baha’i community in my statement of 22 October on human rights. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:20:56.32Z","http://data.parliament.uk/resources/1167878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the repression of members of the Bahá'í community in north Yemen; and what representations they have made to representatives of the Houthis about freedom of religion or belief in those areas under their de facto governance.","false","Biography information for Lord Dholakia","Lord Dholakia","HL579"
