"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386108","Ministry of Defence","false","2015-07-06","<p>The 2015 Strategic Defence and Security Review is a full review of the threats we face and the capabilities we need to tackle them. It will consider how best to deploy our defence, diplomacy, development aid and homeland security efforts together. As part of this work, we will engage with a range of audiences, including non-governmental organisations.</p>","Earl Howe",,"2015-07-06T16:10:21.25Z","http://data.parliament.uk/resources/386108/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult with non-governmental organisations on the Strategic Defence and Security Review; and if so, what the process will be.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL907"
"http://data.parliament.uk/resources/386109","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government is committed to the implementation of UN Security Council Resolution 1325 on Women, Peace and Security (WPS), including responses to conflict related sexual violence. This commitment was demonstrated by the launch in December 2014 of the UK Implementation Plan to accompany our National Action Plan (NAP) on WPS and my appointment in June by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), as his Special Representative on Preventing Sexual Violence in Conflict. The UK is also a strong advocate internationally for the protection of civilians in conflict, including ensuring that protection of civilians is integrated across both humanitarian and development work. All these agendas span multiple strands of the Strategic Defence and Security Review (SDSR). The Cabinet Office is leading the consultation process for the SDSR, and will look to engage with our key allies, industry, academics, and a range of other interested parties.</p>","Baroness Anelay of St Johns","HL909","2015-07-13T13:14:44.277Z","http://data.parliament.uk/resources/386109/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government how they plan to integrate their commitments on women, peace and security into the next Strategic Defence and Security Review; and whether they plan to consult on this matter.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL908"
"http://data.parliament.uk/resources/386110","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government is committed to the implementation of UN Security Council Resolution 1325 on Women, Peace and Security (WPS), including responses to conflict related sexual violence. This commitment was demonstrated by the launch in December 2014 of the UK Implementation Plan to accompany our National Action Plan (NAP) on WPS and my appointment in June by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), as his Special Representative on Preventing Sexual Violence in Conflict. The UK is also a strong advocate internationally for the protection of civilians in conflict, including ensuring that protection of civilians is integrated across both humanitarian and development work. All these agendas span multiple strands of the Strategic Defence and Security Review (SDSR). The Cabinet Office is leading the consultation process for the SDSR, and will look to engage with our key allies, industry, academics, and a range of other interested parties.</p>","Baroness Anelay of St Johns","HL908","2015-07-13T13:14:44.387Z","http://data.parliament.uk/resources/386110/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to include training on protection of civilians and how to respond to survivors of sexual violence in the next Strategic Defence and Security Review; and whether they plan to consult on this matter.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL909"
"http://data.parliament.uk/resources/386111","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence has already established a senior military officer, General Gordon Messenger (Deputy Chief of Defence Staff, Military Strategy and Operations), as our Women, Peace and Security and Preventing Sexual Violence Initiative champion.</p>","Earl Howe",,"2015-07-06T16:09:18.61Z","http://data.parliament.uk/resources/386111/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to establish the position of a dedicated senior military officer committed to the women, peace and security agenda in the next Strategic Defence and Security Review.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL910"
"http://data.parliament.uk/resources/386112","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence deploys gender advisers based on mission-specific requirements. On many missions, for example Afghanistan, the United Kingdom also utilises the services of NATO ally gender advisors. The Ministry of Defence is currently examining the numbers, training and need for military gender advisers but this work is outside the Strategic Defence and Security Review.</p>","Earl Howe",,"2015-07-06T16:09:53.923Z","http://data.parliament.uk/resources/386112/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to provide for appointing gender advisers on all United Kingdom operations in the next Strategic Defence and Security Review.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL911"
"http://data.parliament.uk/resources/172321","Foreign and Commonwealth Office","false","2015-01-15","<p>The UK delegation to the North Atlantic Treaty Organisation (NATO) summit in Wales in September comprised a total of 40 people, of which 10 were women. The first ever meeting at a NATO summit on Women, Peace and Security (WPS) was held. The meeting launched NATO’s new Policy and Action Plan on WPS, and made permanent of the role of the Special Representative on Women, Peace and Security.</p>","Baroness Anelay of St Johns",,"2015-01-15T14:06:32.04Z","http://data.parliament.uk/resources/172321/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many people comprised the United Kingdom delegation at the NATO summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3904"
"http://data.parliament.uk/resources/172322","Foreign and Commonwealth Office","false","2015-01-15","<p>According to the North Atlantic Treaty Organisation (NATO), the Afghanistan delegation to the Summit in Wales in September comprised a total of 12 people, of which 2 were women.</p>","Baroness Anelay of St Johns",,"2015-01-15T14:07:58.397Z","http://data.parliament.uk/resources/172322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many people comprised the Afghanistan delegation attending the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3905"
"http://data.parliament.uk/resources/172323","Foreign and Commonwealth Office","false","2015-01-15","According to the North Atlantic Treaty Organisation (NATO), a total of 2226 delegates attended the NATO Summit in Wales in September of which 394 were women. However the number of women may have been higher as 295 of the 2226 delegates did not confirm their gender at the point of registration.","Baroness Anelay of St Johns",,"2015-01-15T14:09:44.927Z","http://data.parliament.uk/resources/172323/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many delegates in total attended the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3906"
"http://data.parliament.uk/resources/172324","Foreign and Commonwealth Office","false","2015-01-15","<p>The North Atlantic Treaty Organisation (NATO) is primarily focused on issues of Transatlantic security. However, the UK was keen to encourage broader participation at the Summit.</p><p> </p><p> </p><p> </p><p>Allied Heads of State and Government met with 27 partner countries including International Security Assistance Force (ISAF) contributors (Armenia, Australia, Austria, Azerbaijan, Bahrain, Bosnia and Herzegovina, El Salvador, Finland, Georgia, Ireland, Jordan, Malaysia, Mongolia, Montenegro, New Zealand, Republic of Korea, Sweden, the former Yugoslav Republic of Macedonia, Tonga, Ukraine, United Arab Emirates), countries from the region (Kazakhstan, Kyrgyz Republic, Tajikistan, Uzbekistan and Pakistan) as well as Japan. High level representatives of the United Nations and the European Union also attended.</p><p> </p><p> </p><p> </p><p>NATO agreed that its partner countries which cooperate with NATO on interoperability should also be invited. As well as countries included above, the Republic of Moldova, Morocco, Serbia, and Switzerland also attended the Summit.</p><p> </p>","Baroness Anelay of St Johns",,"2015-01-15T14:10:53.857Z","http://data.parliament.uk/resources/172324/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many delegates from fragile and conflict-affected states attended the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3907"
"http://data.parliament.uk/resources/77820","Foreign and Commonwealth Office","false","2014-08-11","<p>We look forward to the UN High-Level Review in 2015 which should help identify lessons learned and set priorities for further action on the Women, Peace and Security agenda. The UK published its third National Action Plan on Women, Peace and Security on 16 June, House of Commons Hansard, Official Report, Column 72-47WS. No decisions have yet been taken on whether the UK will contribute funding to support the UN Review.</p>","Baroness Warsi",,"2014-08-11T11:48:00.566333Z","http://data.parliament.uk/resources/77820/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, following the commitment to a High-Level Review in United Nations Security Council Resolution (UNSCR) 2122 and to women, peace and security financing at the Global Summit to End Sexual Violence in Conflict, whether the United Kingdom will contribute funding to support the UN High-Level Review of the implementation of UNSCRs 1325 and 2122; and, if so, how much they will contribute.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1117"
