"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","House of Commons Trade Union Side"
"http://data.parliament.uk/terms/25259","ORG","Parliament","ORG","House","true","House of Commons Board of Management","House of Commons","Wright, David"
"http://data.parliament.uk/terms/25259","Subject specialist term","Parliament","ORG","HC","true","House of Commons Pass Office","House of Commons","Abbott, Diane"
"http://data.parliament.uk/terms/25259","TPG","Parliament","ORG","UKC","true","Department of Chamber and Committee Services","House of Commons","Abrahams, Debbie"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Department of Finance and Administration","House of Commons","Abse, Leo"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Department of Information Services","House of Commons","Adams, Allen"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Department of Resources","House of Commons","Adams, Gerry"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Administration Department","House of Commons","Adams of Craigielea, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","House of Commons Director General","House of Commons","Adams, Nigel"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Department of Human Resources and Change","House of Commons","Adley, Robert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Chamber and Committees Team","House of Commons","Afriyie, Adam"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Evaluation and Insight Team","House of Commons","Ainger, Nick"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Strategic Estates","House of Commons","Ainsworth, Bob"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Chamber and Participation Team","House of Commons","Ainsworth, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Speaker's Conference on the Employment Conditions of Members' Staff","House of Commons","Aitken, Jonathan"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","People and Culture Team","House of Commons","Aldous, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Office of the Chief Executive","House of Commons","Alexander, Danny"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Office of the Clerk","House of Commons","Alexander, Douglas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Parliamentary Communications Directorate","House of Commons","Alexander, Heidi"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Petitions Office","House of Commons","Alexander, Richard"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Refreshment Department","House of Commons","Ali, Rushanara"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Speaker's Conference on Parliamentary Representation","House of Commons","Alison, Michael"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Department of Facilities","House of Commons","Allan of Hallam, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Allason, Rupert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Allen, Graham"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Alton of Liverpool, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Amery of Lustleigh, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Amess, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Amos, Alan"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Lothian, Marquess of"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Anderson, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Anderson of Swansea, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Anderson, Janet"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Andrew, Stuart"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Arbuthnot of Edrom, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Archer of Sandwell, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Armstrong, Ernest"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Armstrong of Hill Top, Baroness"
