"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/528813","Cabinet Office","false","2016-07-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2016-07-11T13:42:33.47Z","http://data.parliament.uk/resources/528813/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/528813/answer","Draft Response to HL774 v2 (2) (1).pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2016-06-27","Trains: Procurement","2","House of Lords","To ask Her Majesty’s Government why the Office of National Statistics' statistical bulletin <i>Population Estimates for UK, England and Wales, Scotland and Northern Ireland: mid-2015</i> published on 23 June was not subject to purdah before the EU referendum.","false","Biography information for Lord Berkeley","Lord Berkeley","HL774"
"http://data.parliament.uk/resources/528814","Department for Culture, Media and Sport","false","2016-07-04","<p>There are provisions in the current BBC Framework Agreement for the broadcast of an announcement in an emergency. There are no plans to change this. The new BBC Framework Agreement will be published in due course.</p>","Baroness Neville-Rolfe",,"2016-07-04T16:00:37.14Z","http://data.parliament.uk/resources/528814/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/528814/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-27","Immigrants: Detainees","2","House of Lords","To ask Her Majesty’s Government whether the next BBC Charter will include a requirement for public service notices to be broadcast over (1) BBC radio, and (2) BBC television.","false","Biography information for Baroness Byford","Baroness Byford","HL775"
"http://data.parliament.uk/resources/528815","Department for Environment, Food and Rural Affairs","false","2016-07-11","<p>The Forest Reproductive Material (Great Britain) Regulations 2002 regulate the marketing of forest reproductive material (FRM). There is no notification period for the introduction of FRM so no such assessment has been carried out.</p><p> </p><p>The Plant and Tree Notification System requirements relates to the movement of certain tree species from other EU member states and extends to oak, plane, sweet chestnut, pine, elm, prunus and ash trees (although no movements of ash trees are permitted at present, due to ash dieback restrictions).</p><p> </p><p>The scheme is intended to help the Animal and Plant Health Agency’s Plant Health and Seeds Inspectorate build intelligence about particular trades, particularly those where there is a risk of introducing harmful organisms, and to help arrange targeted inspections of such trees. The information is also valuable in the event of an outbreak, to facilitate tracing of trees which may be implicated, and to help inform the development of Defra policy. The scheme is not restricted to trees intended for forestry purposes.</p><p> </p><p>Notification of importation of plants and trees should be before or within 5 days of the arrival of the consignment, detailing the planned destination in England or Wales.</p><p> </p>","Lord Gardiner of Kimble",,"2016-07-11T13:57:05.033Z","http://data.parliament.uk/resources/528815/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/528815/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-27","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the efficacy of the three-day interval between the notification and arrival of forest reproductive material in preventing damage to, or infection of, existing forestry.","false","Biography information for Baroness Byford","Baroness Byford","HL776"
"http://data.parliament.uk/resources/528816","Home Office","false","2016-07-12","<p>The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used inappropriately.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T13:23:37.433Z","http://data.parliament.uk/resources/528816/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528816/answer",,,"1","Home Office","Home Office","2016-06-27","Grenfell Tower: Fires","2","House of Lords","To ask Her Majesty’s Government whether they will make the police information number 101 a free phone number.","false","Biography information for Baroness Byford","Baroness Byford","HL777"
"http://data.parliament.uk/resources/528817","Department for Transport","false","2016-07-11","<p>The company employed by Highways England in respect of vehicle recoveries does not have a legal obligation to remove debris from, or around, the strategic road network.</p>","Lord Ahmad of Wimbledon",,"2016-07-11T10:40:53.567Z","http://data.parliament.uk/resources/528817/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528817/answer",,,"27","Transport","Transport","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government whether companies employed to remove crashed vehicles have a legal obligation to collect detached parts of the vehicles from hedgerows, ditches and property around crash sites.","false","Biography information for Baroness Byford","Baroness Byford","HL778"
"http://data.parliament.uk/resources/528818","Department for Business, Innovation and Skills","false","2016-07-04","<p>The safety of tumble dryers and refrigeration units is regulated by the Electrical Equipment (Safety) Regulations 1994, which require these products to be safe and manufactured in accordance with good engineering practice. Standards, although voluntary, support the legislation by providing a benchmark as to what is considered to constitute safe in practice. The review of British Standards is a matter for the British Standards Institution (BSI) which undertakes regular reviews to ensure the standards address any safety concerns raised and follow best practice, and BIS officials participate in these activities.</p><p>I am aware that the BSI has submitted proposals to the International Electro-technical Committee (IEC) to revise the refrigeration standard to address the recent fire concerns.</p><p>The standard for tumble dryers is frequently revised, the last revision being in 2015, to ensure the relevant hazards are addressed.</p>","Baroness Neville-Rolfe",,"2016-07-04T13:44:42.973Z","http://data.parliament.uk/resources/528818/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/528818/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Refrigerators and Tumble Dryers: Fires","2","House of Lords","To ask Her Majesty’s Government whether they will review the safety standards for refrigeration units and tumble dryers in the light of the number of fires caused by such machines in individual homes.","false","Biography information for Baroness Byford","Baroness Byford","HL779"
"http://data.parliament.uk/resources/528819","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL781 ; HL782","2016-07-07T12:55:02.97Z","http://data.parliament.uk/resources/528819/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528819/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage with individuals who are aware of having an alcohol problem but have not, because they are too ashamed or frightened, sought help.","false","Biography information for Lord Chadlington","Lord Chadlington","HL780"
"http://data.parliament.uk/resources/528820","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL780 ; HL782","2016-07-07T12:55:03.033Z","http://data.parliament.uk/resources/528820/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528820/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to provide non-religious support to people with alcohol misuse problems.","false","Biography information for Lord Chadlington","Lord Chadlington","HL781"
"http://data.parliament.uk/resources/528821","Department of Health","false","2016-07-07","<p>Local authorities and their health and wellbeing board partners have responsibility for planning the full range of alcohol services, from early intervention and prevention, through to commissioning alcohol treatment services to meet need in their area and ensure services are accessible to everyone. Furthermore in line with the National Institute for Health and Care Excellence (NICE) public health guidance (PH 24) <em>Alcohol-use disorders: preventing harmful drinking</em>, Public Health England (PHE) encourages health and social care professionals to carry out Identification and Brief Advice through general practitioners and programmes such as NHS Health Checks and Making Every Contact Count. A copy of the NICE guidance is attached.</p><p> </p><p>The majority of services offer interventions that are non-religious and are based on cognitive behavioural principles with motivational enhancement techniques.</p><p> </p><p>There are a number of online resources to help with alcohol issues, including the One You and NHS Choices websites. One You is an integrated social marketing campaign run by PHE which aims to engage adults in making changes to improve their own health. This includes offering users advice and information about alcohol as well as tools which help monitor their drinking. NHS Choices offers a range of information about alcohol dependence and includes an on online directory of local alcohol services that those worried about their alcohol use can approach for assistance.</p>","Lord Prior of Brampton","HL780 ; HL781","2016-07-07T12:55:03.08Z","http://data.parliament.uk/resources/528821/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/528821/answer","Alcohol-use disorders preventing harmful drinking (PH24).pdf","Alcohol-use disorders: prevention NICE guidance","17","Health","Health","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government what online resources are readily available for people struggling with alcohol misuse.","false","Biography information for Lord Chadlington","Lord Chadlington","HL782"
"http://data.parliament.uk/resources/528822","Home Office","false","2016-07-06","<p>The Government is considering the Judge’s remarks in the context of the wider support available to victims of modern slavery provided for in the Modern Slavery Act.</p>","Lord Ahmad of Wimbledon",,"2016-07-06T16:58:23.047Z","http://data.parliament.uk/resources/528822/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/528822/answer",,,"1","Home Office","Home Office","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend the Modern Slavery Act 2015 to deal with the mistreatment of migrant domestic workers by employers who exploit their employees' vulnerable situation, in the light of the remarks by Baroness Hale of Richmond in paragraph 34 of the judgment on 22 June in <i>Taiwo v Olaigbe and another</i> [2016] UKSC31.","false","Biography information for Baroness Goudie","Baroness Goudie","HL783"
