"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134908","Department for International Development","false","2019-07-03","<p>The International Development Secretary and I met with David Beasley, Executive Director of the World Food Programme (WFP), on Thursday 20 June to discuss WFP’s partial suspension of operations in Yemen. I also had a telephone call with David Beasley on Thursday 6 June to discuss the issue, and UK officials have engaged closely with WFP throughout recent months, including through the WFP Executive Board. These discussions are ongoing.</p><p> </p><p>For the sake of Yemenis in desperate need, we call on the Houthis to immediately end all restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response and commercial supplies. The Houthis must cooperate with WFP and end their interference.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:52:39.443Z","http://data.parliament.uk/resources/1134908/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with representatives of the World Food Programme on the suspension of aid in Sana’a and other areas where aid is at risk of diversion.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269632"
"http://data.parliament.uk/resources/1134909","Department for International Development","false","2019-07-03","<p>The UK continues to call on all parties to comply with the UN Security Council Resolution 2451 by supporting the unhindered flow of humanitarian supplies and personnel into and across Yemen. This includes the entry of relevant humanitarian equipment as well as the swift issuing of visas to humanitarian workers. We regularly raise these points directly with all parties, including at the highest levels.</p><p> </p><p>In addition to our £35 million of support to the World Food Programme this financial year (2019/20), UK aid is also supporting the UN Humanitarian Air Service (which is administered by WFP) to improve access for humanitarian workers across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:53:39.597Z","http://data.parliament.uk/resources/1134909/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what support he is providing to the World Food Programme to (a) import equipment into Yemen and (b) secure visas for that country its staff without delay.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269633"
"http://data.parliament.uk/resources/1134910","Department for International Development","false","2019-07-03","<p>The UK government is providing the World Food Programme (WFP) with £35 million in support of their work in Yemen this financial year (2019/20). Our funding provides cash and vouchers to meet the immediate food needs of more than one million Yemenis every month across the country, including Government-controlled areas.</p><p> </p><p>The UK’s total commitment to Yemen since the conflict began in 2015 is £770 million. Approximately £171 million of this has been used to support WFP’s response to vulnerable people in need.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:54:52.54Z","http://data.parliament.uk/resources/1134910/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to the World Food Programme to operate in Government-controlled areas in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269634"
"http://data.parliament.uk/resources/1134911","Department for International Development","false","2019-07-03","<p>The UK remains concerned by the environmental risk posed by the by the Safer oil tanker, currently moored off Hodeidah. As Sir Mark Lowcock, UN Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, recently remarked to the UN Security Council, if the tanker ruptures or explodes it could cause a ‘disaster’ for the environment, shipping lanes and global economy.</p><p> </p><p>The UK continues to engage with the UN and Saudi Arabia on the issue, following Saudi Arabia’s funding of a UN assessment mission. The UK calls on the Houthis to facilitate safe and rapid access to the Safer oil tanker so that the UN can carry out this vital work.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:55:53.993Z","http://data.parliament.uk/resources/1134911/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: Pollution Control","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to prevent pollution from the transport of barrels of oil along the coast of Hodeidah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269635"
"http://data.parliament.uk/resources/1134912","Department for International Development","false","2019-07-03","<p>The UK is deeply concerned by ongoing bureaucratic obstructions to the humanitarian response in Yemen, including delays and rejections to visa applications, the issuing of travel permits for periods shorter than required, and inconsistent processes for obtaining project permits. The 2018 and 2019 UN Panel of Experts reports concluded that Houthi authorities routinely obstruct humanitarian access throughout northern Yemen.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies and personnel into and across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:56:53.287Z","http://data.parliament.uk/resources/1134912/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help tackle the level of bureaucracy that impedes the operations of UN agencies and other international organisations in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269636"
"http://data.parliament.uk/resources/1134913","Foreign and Commonwealth Office","false","2019-07-04","<p>We continue to warn that Any renewed military activity in Hodeidah would be catastrophic for Yemen, potentially pushing millions into famine. We welcomed Houthi redeployments as a crucial first step in the plan to implement the Hodeidah Agreement, but there is more to do. The UK encourages all parties to continue to constructively engage with the UN Special Envoy Martin Griffiths and General Lollesgaard. Implementing the Hodeidah Agreement remains a critical step towards the broader peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T15:32:04.9Z","http://data.parliament.uk/resources/1134913/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent an escalation of violence in al-Hodeidah Governorate.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269637"
"http://data.parliament.uk/resources/1133398","Home Office","false","2019-06-28","<p>The fees for the priority visa application services for applications made outside the UK are:</p><p>£573 for priority settlement service,<br>£220 for priority visa service (other than settlement), and <br>£956 for super priority visa service for decisions within one working day</p><p>These fees are applicable equally across all countries, irrespective of where the application is made.</p>","Romsey and Southampton North","Caroline Nokes","266659 ; 266660 ; 266661","2019-06-28T12:51:11.607Z","http://data.parliament.uk/resources/1133398/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost of the priority service is for visa applications to the UK in each country in which they are issued.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266658"
"http://data.parliament.uk/resources/1133399","Home Office","false","2019-06-28","<p>The fees for the priority visa application services for applications made outside the UK are:</p><p>£573 for priority settlement service,<br>£220 for priority visa service (other than settlement), and <br>£956 for super priority visa service for decisions within one working day</p><p>These fees are applicable equally across all countries, irrespective of where the application is made.</p>","Romsey and Southampton North","Caroline Nokes","266658 ; 266660 ; 266661","2019-06-28T12:51:11.667Z","http://data.parliament.uk/resources/1133399/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of the priority service for visa applications to the UK in New Delhi.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266659"
"http://data.parliament.uk/resources/1133401","Home Office","false","2019-06-28","<p>The fees for the priority visa application services for applications made outside the UK are:</p><p>£573 for priority settlement service,<br>£220 for priority visa service (other than settlement), and <br>£956 for super priority visa service for decisions within one working day</p><p>These fees are applicable equally across all countries, irrespective of where the application is made.</p>","Romsey and Southampton North","Caroline Nokes","266658 ; 266659 ; 266661","2019-06-28T12:51:11.717Z","http://data.parliament.uk/resources/1133401/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department,  what the cost is of the super priority service for visa applications to the UK in each country that those visas are issued.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266660"
"http://data.parliament.uk/resources/1133402","Home Office","false","2019-06-28","<p>The fees for the priority visa application services for applications made outside the UK are:</p><p>£573 for priority settlement service,<br>£220 for priority visa service (other than settlement), and <br>£956 for super priority visa service for decisions within one working day</p><p>These fees are applicable equally across all countries, irrespective of where the application is made.</p>","Romsey and Southampton North","Caroline Nokes","266658 ; 266659 ; 266660","2019-06-28T12:51:11.76Z","http://data.parliament.uk/resources/1133402/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of the super priority service for visa applications to the UK in New Delhi.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266661"
