"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58254","Home Office","false","2014-06-16","<p> </p><p>The provisions of the Immigration Act will come into force on a phased basis beginning in July 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:14:35.0526638Z","http://data.parliament.uk/resources/58254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58254/answer/previousversion/346","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Immigration Act 2014","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to commence each section of the Immigration Act 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199249"
"http://data.parliament.uk/resources/58443","Home Office","false","2014-06-16","<p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:26:07.0893347Z","http://data.parliament.uk/resources/58443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58443/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58443/answer/previousversion/351","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently detained for immigration purposes at HM Prison The Verne.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199157"
"http://data.parliament.uk/resources/58445","Home Office","false","2014-06-16","<p> </p><p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:26:48.7891068Z","http://data.parliament.uk/resources/58445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58445/answer/previousversion/354","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently being held in prisons solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199159"
"http://data.parliament.uk/resources/58477","Home Office","false","2014-06-16","<p> </p><p>Accommodation is provided to asylum applicants through contracts with third party suppliers. Providers are required to provide accommodation that is safe, fit for purpose and correctly equipped in line with the contractual Statement of Requirements agreed between themselves and the Home Office. <br><br>There is no added expense to the Home Office when providers use B&amp;B or hotel accommodation as short term contingency accommodation. Any and all additional costs are borne by the provider.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:44:20.0439636Z","http://data.parliament.uk/resources/58477/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58477/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58477/answer/previousversion/349","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on accommodating asylum seekers in (a) hotels and (b) bed and breakfasts, hostels and other establishments that provide lodging paid on a short-term basis in each year since May 2010; and how much was spent in each region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199172"
"http://data.parliament.uk/resources/58201","Home Office","false","2014-06-11","<p> </p><p>In 2013 the UK National Referral Mechanism (NRM) received 1,746 referrals of <br>potential victims of trafficking. However, trafficking is a covert crime and <br>victims are often hidden, making it difficult to establish the true scale of <br>the issue.<br><br>The National Crime Agency's UK Human Trafficking Centre publishes an annual <br>assessment of the number of victims of human trafficking. The most recent <br>assessment was published in August 2013 and can be found on the NCA website <br>(www.nationalcrimeagency.gov.uk).<br><br>The Government is determined to lead the global fight against human trafficking <br>(including modern slavery), and has introduced the Modern Slavery Bill. The <br>Bill will give law enforcement the tools to stamp out modern slavery, and <br>enhance protection for victims. To complement the Bill, the Government is also <br>ramping up non-legislative action to tackle this abhorrent crime.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-11T16:30:50.5703641Z","http://data.parliament.uk/resources/58201/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58201/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58201/answer/previousversion/57","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of victims of human trafficking through the UK; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","198785"
"http://data.parliament.uk/resources/58226","Home Office","false","2014-06-10","<p /> <p /> <p>Straightforward passport applications from applicants in the UK have a published expected turnaround of three weeks. For the financial year 2013-14, <br>99.58 percent of customers received their passports within that period. <br><br>Achievement of turnaround times is a national objective and specific targets are not focused on individual offices. This approach allows HM Passport Office <br>to channel resources and distribute applications to meet capacity.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T15:54:24.3664477Z","http://data.parliament.uk/resources/58226/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58226/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58226/answer/previousversion/78","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what performance indicators for the renewal of existing passports have been met by each passport office administrative centre.","false","Biography information for Lord Mann","Bassetlaw","John Mann","198798"
"http://data.parliament.uk/resources/58227","Home Office","false","2014-06-10","<p> </p><p> </p><p>Straightforward passport applications from applicants in the UK have a published expected turnaround of three weeks. For the financial year 2013-14, <br>99.58 percent of customers received their passports within that period. <br><br>Achievement of turnaround times is a national objective and specific targets are not focused on individual offices. This approach allows HM Passport Office <br>to channel resources and distribute applications to meet capacity.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T15:50:29.0808516Z","http://data.parliament.uk/resources/58227/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58227/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58227/answer/previousversion/77","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport renewals have been completed within the advertised three week turnaround time from receipt in the last period for which figures are available.","false","Biography information for Lord Mann","Bassetlaw","John Mann","198797"
"http://data.parliament.uk/resources/49775","Home Office","false","2014-05-13","<p> </p><p>Border Force planning for the Commonwealth Games has been underway since <br>December 2012. Border Force is currently working with Glasgow Airport to <br>refurbish the arrivals control, providing an increased number of arrivals desks <br>and utilising the latest technology in the form of electronic passport gates. <br>This will enhance the arrivals experience at Glasgow and the increased capacity <br>will ensure that passengers pass through the arrivals area as quickly as <br>possible while, at the same time, maintaining border security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49775/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49775/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49775/answer/previousversion/9413","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she has made an assessment of the UK Border Force's ability to process passengers at Glasgow Airport for the forthcoming Glasgow 2014 Commonwealth Games; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197873"
"http://data.parliament.uk/resources/49787","Home Office","false","2014-05-13","<p> </p><p>It is not the policy of the Home Office to comment on the detail of individual <br>applications.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49787/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49787/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49787/answer/previousversion/9392","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what the names are of all those issued visas in connection with the current visit of President Museveni of Uganda.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","197911"
"http://data.parliament.uk/resources/49641","Home Office","false","2014-05-14","<p>I will write to the Rt Hon Member.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49641/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49641/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49641/answer/previousversion/9167","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-02",,"1","House of Commons","To ask the Secretary of State for the Home Department, in how many immigration appeal hearings lost by the Government her Department failed to send a presenting officer in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197652"
