"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491323","Home Office","false","2022-09-05","<p>The Home Office have not had any such discussions with the Spanish Government.</p>","Stevenage","Stephen McPartland",,"2022-09-05T12:26:41.69Z","http://data.parliament.uk/resources/1491323/answer","Biography information for Stephen McPartland","1","Home Office","Home Office","2022-07-21","Julian Assange","1","House of Commons","To ask the Secretary of State for the Home Department, whether she or her officials have had discussions with their counterparts in the Spanish Government on reported attempts to assassinate Julian Assange.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42209"
"http://data.parliament.uk/resources/1491324","Home Office","false","2022-09-06","<p>The Immigration Minister replied on 29 July 2022.</p>","Torbay","Kevin Foster",,"2022-09-06T09:39:43.89Z","http://data.parliament.uk/resources/1491324/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of 24 June 2022 from the hon. Member for Glasgow Central on Mr Dandena.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","42053"
"http://data.parliament.uk/resources/1491339","Home Office","false","2022-09-06","<p>The Government supports the police using new technologies like facial recognition to protect the public. Whether and how they use it is an operational matter for the police in accordance with the legal framework, and they have published the results.</p><p>The College of Policing has published an Authorised Professional Practice, which provides national guidance and addresses the Court of Appeal judgment on <em>Bridges vs South Wales Police</em>. This includes details on how to measure accuracy, the requirement to comply with the public sector equality duty in relation to possible bias, the need for a human decision on whether and how to intervene following an alert for a possible match, and the deployment criteria.</p>","Corby","Tom Pursglove",,"2022-09-06T12:15:05.213Z","http://data.parliament.uk/resources/1491339/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-21","Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the (a) accuracy of live facial recognition technology, (b) potential for biased outputs and decision-making from facial recognition technology system operators and (c) the adequacy of criteria for deployment of facial recognition technology.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41959"
"http://data.parliament.uk/resources/1491340","Home Office","false","2022-09-06","<p>In response to question UIN: 41960</p><p>Any information provided as part of a compensation claim is solely used for the purpose of assessing that claim. Information provided as part of a compensation claim is held on a separate system, and is not shared outside of the compensation team. Information provided as part of a compensation claim would never be passed on to Immigration Enforcement or used as part of enforcement action.</p><p>Immigration Enforcement have put in place safeguards to ensure members of the Windrush generation are not subjected to enforcement action. Whenever a person is encountered who claims to be a member of the Windrush generation or to be in the UK lawfully, they are referred to the Windrush Help Team to consider their case and, if appropriate, issue documentation under the Windrush (status) Scheme confirming their right to be in the UK. No enforcement action is taken against individuals whose status is under review by the Windrush Help Team, or who have an ongoing Windrush (status) Scheme application.</p><p>Anyone is free to submit a claim to the Windrush Compensation Scheme, irrespective of whether they are actually eligible for compensation. It is possible for a person who is in the UK unlawfully, and who is not a member of the Windrush generation, to submit an unmeritorious compensation claim. They may, rightly, be subject to enforcement action on the basis of information obtained by Immigration Enforcement independently. We do not hold data on how many compensation claimants have later faced enforcement action.</p><p> </p><p>In response to question UIN: 41961</p><p>Since its launch, the Home Office has continued to listen and respond to feedback from affected communities and stakeholders about how the Scheme operates and its accessibility. In response to feedback, we have re-designed the primary claim form to make it easier to complete.</p><p>We have designed the compensation scheme to be as clear and simple as possible, so people do not need legal assistance to make a claim. We have published a redesigned primary claim form which now has a Crystal Mark from the Plain English Campaign, demonstrating our commitment to ensuring the scheme is accessible and as easy to use as possible.</p><p>The new form includes more targeted and closed questions to help people understand and provide the key information we need from them. We believe the new form will improve peoples’ experiences of applying to the scheme and help to speed up the processing of claims by reducing the amount of additional information and evidence we must ask people to provide.</p><p>We have made the evidential threshold as low as possible. Our intent is to ask for the minimum evidence necessary to reduce the burden on individuals, whilst maximising the offers we can make. In doing so we are seeking to strike the right balance between ensuring the scheme is comprehensive and covers the broadest range of circumstances, whilst also making it easy to navigate.</p><p>However, for those who want or need support to make a claim, the Home Office provides free assistance in making applications through our independent claims assistance provider - We Are Digital. The Windrush Compensation Scheme Help Team can also assist individuals should they have questions about the claim form or process.</p><p>We continue to work extensively with communities and stakeholders to raise awareness of the Scheme and encourage affected individuals to apply.</p>","Torbay","Kevin Foster","41961","2022-09-06T08:41:28.607Z","http://data.parliament.uk/resources/1491340/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether any applicants to the Windrush Compensation Scheme have been apprehended by immigration enforcement since the launch of that scheme.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41960"
"http://data.parliament.uk/resources/1491341","Home Office","false","2022-09-06","<p>In response to question UIN: 41960</p><p>Any information provided as part of a compensation claim is solely used for the purpose of assessing that claim. Information provided as part of a compensation claim is held on a separate system, and is not shared outside of the compensation team. Information provided as part of a compensation claim would never be passed on to Immigration Enforcement or used as part of enforcement action.</p><p>Immigration Enforcement have put in place safeguards to ensure members of the Windrush generation are not subjected to enforcement action. Whenever a person is encountered who claims to be a member of the Windrush generation or to be in the UK lawfully, they are referred to the Windrush Help Team to consider their case and, if appropriate, issue documentation under the Windrush (status) Scheme confirming their right to be in the UK. No enforcement action is taken against individuals whose status is under review by the Windrush Help Team, or who have an ongoing Windrush (status) Scheme application.</p><p>Anyone is free to submit a claim to the Windrush Compensation Scheme, irrespective of whether they are actually eligible for compensation. It is possible for a person who is in the UK unlawfully, and who is not a member of the Windrush generation, to submit an unmeritorious compensation claim. They may, rightly, be subject to enforcement action on the basis of information obtained by Immigration Enforcement independently. We do not hold data on how many compensation claimants have later faced enforcement action.</p><p> </p><p>In response to question UIN: 41961</p><p>Since its launch, the Home Office has continued to listen and respond to feedback from affected communities and stakeholders about how the Scheme operates and its accessibility. In response to feedback, we have re-designed the primary claim form to make it easier to complete.</p><p>We have designed the compensation scheme to be as clear and simple as possible, so people do not need legal assistance to make a claim. We have published a redesigned primary claim form which now has a Crystal Mark from the Plain English Campaign, demonstrating our commitment to ensuring the scheme is accessible and as easy to use as possible.</p><p>The new form includes more targeted and closed questions to help people understand and provide the key information we need from them. We believe the new form will improve peoples’ experiences of applying to the scheme and help to speed up the processing of claims by reducing the amount of additional information and evidence we must ask people to provide.</p><p>We have made the evidential threshold as low as possible. Our intent is to ask for the minimum evidence necessary to reduce the burden on individuals, whilst maximising the offers we can make. In doing so we are seeking to strike the right balance between ensuring the scheme is comprehensive and covers the broadest range of circumstances, whilst also making it easy to navigate.</p><p>However, for those who want or need support to make a claim, the Home Office provides free assistance in making applications through our independent claims assistance provider - We Are Digital. The Windrush Compensation Scheme Help Team can also assist individuals should they have questions about the claim form or process.</p><p>We continue to work extensively with communities and stakeholders to raise awareness of the Scheme and encourage affected individuals to apply.</p>","Torbay","Kevin Foster","41960","2022-09-06T08:41:28.67Z","http://data.parliament.uk/resources/1491341/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential for the Windrush Compensation Scheme application form to serve as a barrier to people wishing to apply for compensation with particular regard to (a) its complexity and (b) the nature of information it requires.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41961"
"http://data.parliament.uk/resources/1491342","Home Office","false","2022-09-07","<p>Rwanda has been recognised globally for their record in welcoming and integrating migrants and asylum seekers, and our own comprehensive assessment found it to be generally a safe and secure country.</p><p> </p><p>Any decision to relocate a person to Rwanda will be made on a case-by-case basis taking into account their individual circumstances and relevant country information.</p>","Clwyd South","Simon Baynes",,"2022-09-07T13:50:52.793Z","http://data.parliament.uk/resources/1491342/answer","Biography information for Simon Baynes","1","Home Office","Home Office","2022-07-21","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the level of potential risk that people deported to Rwanda under the Migration and Economic Development partnership will be required to join that country’s armed forces.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","41962"
"http://data.parliament.uk/resources/1491406","Home Office","false","2022-09-05","<p>Youth Mobility Scheme (YMS) allocations are set on an annual basis and are written into the Immigration Rules for clarity for individual partner countries.</p><p>The quota is largely based on the number of British nationals being afforded youth mobility visas by said partner country in the preceding year, rather than based on an overall number across all YMS schemes.</p><p>The approach ensures fair allocation for partner countries on the basis of reciprocal offers to young British nationals.</p>","Torbay","Kevin Foster",,"2022-09-05T09:32:04.147Z","http://data.parliament.uk/resources/1491406/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reallocating the number of places available for foreign nationals to enter the UK under Youth Mobility Scheme agreements each year from countries where the level of uptake in the annual allocation is low to countries where that level is high.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42126"
"http://data.parliament.uk/resources/1491407","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories including the EU or individual nations within it.</p><p>However, as each YMS is subject to a reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:24:35.25Z","http://data.parliament.uk/resources/1491407/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a comparative assessment of the potential merits of entering into a Youth Mobility Scheme agreement with (a) the EU and (b) individual EU member states on a bilateral basis.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42127"
"http://data.parliament.uk/resources/1491408","Home Office","false","2022-09-05","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories, where those countries and territories can offer schemes similar to our YMS.</p><p>However, as each YMS is subject to a bilateral, reciprocal agreement which also provides benefit to UK nationals with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>Further details of additional YMS agreements will be announced once they are concluded.</p>","Torbay","Kevin Foster",,"2022-09-05T09:12:23.14Z","http://data.parliament.uk/resources/1491408/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of negotiating and entering into Youth Mobility Scheme agreements with (a) Brazil, (b) Switzerland and (c) the US.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42128"
"http://data.parliament.uk/resources/1491409","Home Office","false","2022-09-05","<p>The India Young Professionals Scheme has not yet opened, therefore Indian nationals cannot yet apply.</p><p>We are working with the Government of India to ensure a reciprocal scheme for UK Nationals is launched in line with the commitments made by both countries in the Migration and Mobility Partnership agreement, signed in May last year.</p><p>More information about the scheme will be provided on our gov.uk web pages, including details of the ballot process and how to make an application once the scheme has launched.</p>","Torbay","Kevin Foster",,"2022-09-05T09:26:06.033Z","http://data.parliament.uk/resources/1491409/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Youth Mobility Scheme: India","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish the guidance on the India Young Professionals Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","42129"
