"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829845","Cabinet Office","false","2018-03-06","<p>I refer the Hon. Member to the answers to PQs 121053 and 121054 given on 6th March.</p>","Aylesbury","Mr David Lidington",,"2018-03-06T16:51:00.663Z","http://data.parliament.uk/resources/829845/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to Answer Questions 121053 and 121054 tabled on 21 December 2017 by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124614"
"http://data.parliament.uk/resources/829846","Department for Transport","false","2018-01-31","<p>The typical journey time for fast services between Oxford and London Paddington is 57 minutes, with some services with additional stops taking a little longer.</p><p> </p><p>Precise journey times from London Paddington to Oxford will be confirmed as part of the industry’s timetable bidding process, later this year.</p>","Orpington","Joseph Johnson",,"2018-01-31T10:53:40.207Z","http://data.parliament.uk/resources/829846/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-24","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, what the average journey time between Oxford and London Paddington station is (a) at present and (b) planned to be after the electrification of that route.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124615"
"http://data.parliament.uk/resources/829849","Department of Health and Social Care","false","2018-02-01","<p>Oxfordshire Clinical Commissioning Group has been working hard to implement the cancer Strategy for England within Oxfordshire and are committed to improving cancer services to all of its patients. They have just secured funding for a new post (in conjunction with Macmillan Cancer Support) to develop an Oxfordshire Cancer Strategy and continue implementation of the national strategy. Work on national strategy key priority areas, including prevention, early diagnosis, improving patient experience and living with and beyond cancer has already been undertaken.</p><p> </p><p>Additionally, the launch of Thames Valley Cancer Alliance provides an opportunity for a different way of working; taking a whole population, whole pathway approach to improving cancer outcomes across its geographical footprint and building on Sustainability and Transformation Plans. The Alliance brings together influential local decision makers and is responsible for directing funding to transform services and care, delivering continuous improvement and reducing inequalities of experience of care. The Alliance published its five-year delivery plan in January 2017. The plan is the Alliance’s blueprint for local delivery of the national strategy.</p>","Winchester","Steve Brine",,"2018-02-01T11:49:24.983Z","http://data.parliament.uk/resources/829849/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-24","Cancer: Oxfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress is being made on implementing the NHS England Cancer Strategy in Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124617"
"http://data.parliament.uk/resources/829851","Department for Education","false","2018-02-02","<p>The department does not hold a list of children’s centres that have not received an Ofsted inspection in the last five-years. However, this information can be derived from publicly available data. Records of Ofsted inspections of children’s centres and children’s centre groups carried out between 2010 and 2015, including a list of names and addresses and the date of the last inspection are available at: <a href="https://www.gov.uk/government/collections/childrens-centres-statistics" target="_blank">https://www.gov.uk/government/collections/childrens-centres-statistics</a>.</p><p> </p><p>Real-time data on the current list of children’s centres and children’s centre groups including names and addresses is supplied by local authorities via the Get Information about Schools database portal available at: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-02T14:47:14.723Z","http://data.parliament.uk/resources/829851/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-24","Children's Centres: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many children's centres have not received an Ofsted inspection in the last five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124618"
"http://data.parliament.uk/resources/829852","Home Office","false","2018-01-29","<p>Any change to the content of the marriage entry to include mothers’ names would ideally also bring forward reform to how marriages are registered to introduce efficiencies and create a more secure system for the maintenance of marriage records. This would require changes to primary legislation.</p><p>The Registration of Marriage Bill [ Lords ] and the Registration of Marriage (No 2) Bill seek to make these changes to current legislation, in particular to the Marriage Act 1949. Details relating to the Civil Partnerships, Marriages and Deaths (Registration etc) Bill have not yet been published.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-29T16:12:38.167Z","http://data.parliament.uk/resources/829852/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-24","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the suitability of (a) the Registration of Marriage Bill [Lords], (b) the Civil Partnerships, Marriages and Deaths (Registration Etc.) Bill and (c) the Registration of Marriage (No. 2) Bill to act as legislative vehicles to allow the Government to change the law in order to allow a mother's details to be recorded on marriage certificates; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124619"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z","http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z","http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z","http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/830220","Home Office","false","2018-01-29","<p>The Home Office holds statistics on notifiable offences recorded by the police. The police record offences of criminal damage, in a number of categories and supply this information to the Home Office. Shooting of cats and other animals are most likely to be recorded within ‘other criminal damage’ and cannot be separately identified within this category.</p><p>The Home Office Publishes open crime data at police force area level, which can be used to show how many ‘other criminal damage’ offences have been recorded in England in the last three years. These can be accessed here: <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd",,"2018-01-29T15:27:58.753Z","http://data.parliament.uk/resources/830220/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-24","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of incidents of shooting of (a) cats and (b) other animals with air weapons reported to the police in England in each of the last three years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124881"
"http://data.parliament.uk/resources/828316","Ministry of Justice","false","2018-01-23","<p>All prisoners are assessed by clinical staff when they arrive in prison. If mental health needs are identified, prisoners are referred for treatment or follow up assessment.</p><p>Safety and security are crucial to supporting better mental health in prisons. We committed to an increase of 2,500 prison officers by the end of 2018, and have recruited 1,255 to date, putting us on track.</p><p>Additional staff will enable us to provide dedicated officers for offenders who will be better placed to recognise and react to changes in behaviour or mental well-being.</p><p>All staff in prisons will receive revised mental health awareness training and, so far, 11,000 have started this training.</p>","Bracknell","Dr Phillip Lee","903502","2018-01-23T17:23:42.787Z","http://data.parliament.uk/resources/828316/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Prisoners: Mental Health Services","1","House of Commons","What steps his Department is taking to improve support for prisoners with mental health conditions.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","903499"
