"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536517","Department for Transport","false","2016-07-18","<p>We will begin the process of updating the Cycle to Work Scheme guidance published on GOV.UK and engage with Financial Conduct Authority (FCA) over the summer. We will then have a firmer view on the timescales involved for review and any changes to be made. This will include any decision made on the maximum allowance.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-18T14:18:24.397Z","http://data.parliament.uk/resources/536517/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-14","Cycle to Work Scheme: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 July 2016 to Question 42538, what the timescale is for updating the Cycle to Work scheme guidance published on gov.uk; and when he expects to reach a decision on the maximum allowance for disabled cyclists.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42866"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>",,"Lord Freud","2016-07-18T16:13:55.27Z","http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/535900","Department for Work and Pensions","false","2016-07-18","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. Operational decisions, such as what types of vehicles the scheme should provide, are for Motability to make. They can be contacted at Director of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>",,"Lord Freud","2016-07-18T13:59:23.417Z","http://data.parliament.uk/resources/535900/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Motability","2","House of Lords","To ask Her Majesty’s Government why the Motability Scheme funds cars, powerchairs and mobility scooters but does not extend to cycles.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1179"
"http://data.parliament.uk/resources/536115","Cabinet Office","false","2016-07-18","<p>The Government published its assessments of the long-term and immediate economic impact of leaving the EU in April and May this year. These can be found at the following web addresses:</p><p>- <a href="https://www.gov.uk/government/publications/hm-treasury-analysis-the-long-term-economic-impact-of-eu-membership-and-the-alternatives" target="_blank">https://www.gov.uk/government/publications/hm-treasury-analysis-the-long-term-economic-impact-of-eu-membership-and-the-alternatives</a></p><p>- <a href="https://www.gov.uk/government/publications/hm-treasury-analysis-the-immediate-economic-impact-of-leaving-the-eu" target="_blank">https://www.gov.uk/government/publications/hm-treasury-analysis-the-immediate-economic-impact-of-leaving-the-eu</a></p>","Haltemprice and Howden","Mr David Davis","2016-07-18T14:50:16.167Z","http://data.parliament.uk/resources/536115/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-13","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to publish its assessments of the potential effect of the UK leaving the EU conducted in the six months before the EU referendum.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42593"
"http://data.parliament.uk/resources/536126","Ministry of Defence","false","2016-07-18","<p>As I explained to you in my letter of 21 March, the delays in processing requests for retrospective medical discharges by the Army are due to a shortage of clinicians, but that a new member of staff had been appointed to assist with these reviews. I wrote to you again on 12 July and advised you that the backlog is now being processed and each individual will be informed of the outcome of their review as soon as it is completed.</p><p> </p>","Milton Keynes North","Mark Lancaster","2016-07-18T15:06:34.407Z","http://data.parliament.uk/resources/536126/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to reduce delays processing medical discharges in the Army Health Medical Directorate.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","42673"
"http://data.parliament.uk/resources/536127","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence takes its responsibilities to the general public very seriously indeed and would prefer not to cause any disturbance to the general public. Unfortunately, there are no uninhabited areas of the UK large enough to cater for essential training needs. Restrictions are placed on the height, speeds and operating procedures of military aircraft in the UK Military Low Flying System.</p>","Milton Keynes North","Mark Lancaster","2016-07-18T15:09:06.477Z","http://data.parliament.uk/resources/536127/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Military Aircraft: Noise","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of noise caused by the training of military aircraft pilots on local communities; and what steps his Department is taking to minimise such noise disturbance.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","42635"
"http://data.parliament.uk/resources/536129","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence (MOD) is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. In the event of a decision to outsource, any proposals from suppliers to 'offshore' DBS work would need to satisfy relevant MOD, and wider Government, policy and requirements concerning security and data protection.</p>","Milton Keynes North","Mark Lancaster","2016-07-18T15:05:32.653Z","http://data.parliament.uk/resources/536129/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, if he will put in place measures to ensure that future CSIIP providers do not offshore work, data and processes which are currently within the remit of Defence Business Services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42595"
"http://data.parliament.uk/resources/536130","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence has no plans to publish the business case relating to the future arrangements for Defence Business Services (DBS). Details of the any proposals will be shared with staff and other key stakeholders once a final decision concerning the way forward for DBS is made.</p>","Milton Keynes North","Mark Lancaster","2016-07-18T15:08:24.62Z","http://data.parliament.uk/resources/536130/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the business case relating to the tender of the CSIIP contract within Defence Business Services; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42597"
"http://data.parliament.uk/resources/536132","Ministry of Defence","false","2016-07-18","<p>In the event that the Ministry of Defence decided to outsource elements of Defence Business Services it would, in line with normal practice, ensure that a rigorous in-house benchmark was developed against which the value for money of any commercial bids could be judged.</p>","Milton Keynes North","Mark Lancaster","2016-07-18T15:07:40.67Z","http://data.parliament.uk/resources/536132/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to include a fully-resourced in-house option in value for money tests on potential outsourcing of Defence Business Services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42598"
"http://data.parliament.uk/resources/536138","Department for Environment, Food and Rural Affairs","false","2016-07-18","<p>Until negotiations conclude and the UK leaves the EU, all existing arrangements remain in place, including rural development programmes. We are having ongoing discussions with the Treasury because it is important that there is continuity, particularly for agri-environment schemes, without prejudice to future decisions. An update on future funding under current EU schemes will follow shortly.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-07-18T14:24:41.96Z","http://data.parliament.uk/resources/536138/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-13","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the outcome of the EU referendum on access by farmers to new Countryside Stewardship scheme agreements.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42632"
