"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582765","Department for Digital, Culture, Media and Sport","false","2023-02-13","<p>In respect of employee data, DCMS collects both biological sex and gender identity data on our HR System. Our processing and handling of this data is set out in our HR privacy notice published on <a href="https://www.gov.uk/government/publications/dcms-privacy-notice-for-employees-workers-and-contractors-uk/dcms-privacy-notice-for-employees-workers-and-contractors-uk" target="_blank">gov.uk</a>. The Department does not have oversight of staff data collected by its ALBs.</p><p>The Department also follows the Government Social Research and Government Statistical Service guidance and best practice on biological sex and gender identity as published on <a href="https://www.gov.uk/government/publications/a-guide-to-inclusive-social-research-practices/a-guide-to-inclusive-social-research-practices" target="_blank">gov.uk</a>.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-13T15:38:54.7Z","http://data.parliament.uk/resources/1582765/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Department for Digital, Culture, Media and Sport: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that data collected by her (a) Department and (b) Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137710"
"http://data.parliament.uk/resources/1582872","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>The DCMS Counter Disinformation Unit (CDU) works to understand the scope, scale and reach of disinformation in the UK and works with social media platforms to tackle it.</p><p>The Government regularly meets with a range of social media platforms to aid our understanding of the spread of misinformation and disinformation on their services, including new and emerging narratives, and the range of steps they are taking to address this. This work includes encouraging platforms to ensure that their Terms of Service (ToS), policies and enforcement are fit for purpose, whilst still respecting freedom of expression. The primary purpose of the team is not to spot every instance of disinformation across all social media platforms. However, when the team does identify particular pieces of harmful content which may violate platforms’ Terms of Service, these are referred to the relevant platform for consideration, who in turn decide what action to take.</p><p>Under the Online Safety Bill, all social media companies subject to the safety duties will be required to take measures to remove illegal misinformation and disinformation once they become aware of it. The Foreign Interference Offence, brought forward in the National Security Bill, will also be designated a priority offence requiring companies to take proactive action against state-sponsored disinformation that is of most concern.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-02-07T16:59:13.147Z","http://data.parliament.uk/resources/1582872/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support social media companies in tackling fake news on their platforms.","false","Biography information for Julian Knight","Solihull","Julian Knight","137893"
"http://data.parliament.uk/resources/1582883","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew","2023-02-09T10:43:19.89Z","http://data.parliament.uk/resources/1582883/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of when the Future of Women's Football review will publish its report; and whether players have had an opportunity to contribute to the work of the review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137898"
"http://data.parliament.uk/resources/1582884","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew","2023-02-09T10:44:14.687Z","http://data.parliament.uk/resources/1582884/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether player (a) wellbeing and (b) safeguarding are being considered as part of the Future of Women's Football review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137899"
"http://data.parliament.uk/resources/1582885","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p><p>The Sports Grounds Safety Authority has regulatory responsibility to issue licences which permit relevant football grounds to admit spectators, and to oversee local authorities in their duties around related safety certification.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-09T10:40:59.947Z","http://data.parliament.uk/resources/1582885/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Sportsgrounds: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Sports Ground Safety Authority has responsibility for (a) the safety of pitch-adjacent walls and barriers and (b) other aspects of player and athlete security within stadiums; and whether there are minimum and evidence-based standards in place to protect player safety.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137900"
"http://data.parliament.uk/resources/1582886","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety of all players participating in football matches is a priority for the government.</p><p>Prior to the start of the 2022/23 football season, the Premier League and English Football League publicised that any fan entering the pitch would be banned by the club they support for a minimum period of one year. These bans could also be extended to accompanying parents or guardians of children who take part in these activities. These measures are in addition to the existing Football Banning Order regime which can be imposed by a court for a football-related offence, including entering the pitch.</p><p>The government will continue to work with the police and football authorities to review all forms of fan disorder at football matches.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-09T10:39:05.993Z","http://data.parliament.uk/resources/1582886/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps with (a) football authorities and (b) the police to help (i) tackle large-scale pitch invasions in stadiums and (ii) protect the workplace safety of professional footballers.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137901"
"http://data.parliament.uk/resources/1582919","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>Policy responsibility for each specific type of public notice lies with a range of different government departments. The Government is mindful of the potential effect that any changes to the existing publicity requirements for public notices might have on transparency and local democracy, as well as the potential effect on the sustainability of the local news sector as a whole. We recognise the continued importance of print local newspapers to the communities they serve and that there will continue to be a need to reach out to people who cannot digitally access information.</p><p>At the same time, to help address the desire for more digitalisation and greater audience reach in the publication of public notices, the local newspaper sector has been working with Google to develop an online Public Notice Portal. The Portal is intended to take advantage of print publishers’ growing digital audiences, providing a centralised resource for all types of public notice. The Government is monitoring the Portal’s development, and the effect that it has on the transparency of public notices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-02-09T13:36:41.27Z","http://data.parliament.uk/resources/1582919/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Public Sector: Publicity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to make it easier for public notices to be published in non print publications; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137732"
"http://data.parliament.uk/resources/1582977","Department for Digital, Culture, Media and Sport","false","2023-02-16","<p>The Department publishes details of consultancy and professional services spending on an annual basis, in the Annual Report and Accounts. Due to the categorisation of spend within Department systems, it is not possible to extrapolate consultancy spend specifically in relation to recruitment activity. However, a total of £233,056.01 (excluding VAT) has been identified as spend on external recruitment consultants within the last three years, broken down as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (Ex VAT)</p></td></tr><tr><td><p>2020/2021</p></td><td><p>£116,358.67</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£61,824.44</p></td></tr><tr><td><p>2022/2023 (to 31 January 2023)</p></td><td><p>£54,872.90</p></td></tr><tr><td><p>Total</p></td><td><p>£233,056.01</p></td></tr></tbody></table><p> </p><p>This spending relates to external consultancy support, engaged by the Department, for the recruitment of substantive Civil Servants at delegated grades, Senior Civil Servants and Board Members, and excludes the recruitment and delivery of Apprenticeship schemes, and contingent labour workers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-02-16T11:28:09.89Z","http://data.parliament.uk/resources/1582977/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Department for Digital, Culture, Media and Sport: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department spent on recruitment consultants in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","137942"
"http://data.parliament.uk/resources/1582372","Department for Digital, Culture, Media and Sport","false","2023-02-06","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p>","Pudsey","Stuart Andrew","2023-02-06T17:03:36.533Z","http://data.parliament.uk/resources/1582372/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Sportsgrounds: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) her Department and (b) bodies directed by her Department have responsibility for ensuring that (i) walls, (ii) advertising hoardings and (iii) other fixed objects around the perimeter of sports pitches are safe for professional sportspeople.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","136689"
"http://data.parliament.uk/resources/1580958","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>Over 73% of premises in the UK can now access gigabit-capable broadband, which is a huge leap forward from January 2019, when coverage was just 6%. The competitive and pro-growth regulatory environment we have created is enabling suppliers to expand their networks to reach more homes and businesses, and we are making excellent progress with Project Gigabit, delivering fast, reliable broadband to rural and hard-to-reach parts of the UK.</p><p>We are awarding a series of contracts to suppliers to deliver gigabit-capable connectivity in areas to which the market will not go without subsidy. We have already awarded six contracts and, in total, have made almost £1 billion of funding available through our live contracts and procurements, covering up to 681,500 premises. We have also recently increased the maximum value of vouchers through the Gigabit Broadband Voucher Scheme to support suppliers to connect premises in particularly hard-to-reach areas.</p><p>Mobile phone connectivity continues to improve in rural areas via the Government's £1 billion deal with mobile network operators to deliver the Shared Rural Network. The programme will see operators collectively increase the UK’s 4G geographic mobile network coverage to 95%; this will reduce rural ‘not spots’, levelling up coverage between rural and urban areas.</p><p>The operators have already deployed more than 150 new sites and have upgraded over 1,300 sites across the UK since the programme began in 2020. 4G coverage across the UK has increased to 92.2%, as the early impact from the Shared Rural Network took effect.</p><p> </p>",,"Lord Parkinson of Whitley Bay","2023-02-08T17:59:01.797Z","http://data.parliament.uk/resources/1580958/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Broadband and Mobile Phones: Rural Areas","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) broadband, and (2) mobile phone, connectivity in rural areas.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL5089"
