"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788982","Ministry of Justice","false","2017-11-20","<p>There are no plans to make changes to the operation or the administration of the Supreme Court as a result of the UK leaving the EU. We are engaging with both the Supreme Court and the judiciary to ensure that our courts are prepared for any effects of leaving the EU.</p>","Esher and Walton","Dominic Raab",,"2017-11-20T17:36:55.563Z","http://data.parliament.uk/resources/788982/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-14","Supreme Court","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of changes to the operation or administration of the Supreme Court as a result of the UK leaving the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","112993"
"http://data.parliament.uk/resources/788983","HM Treasury","false","2017-11-20","<p>In line with 2016 Cabinet Office guidance, departments conduct regular tailored reviews of pay review bodies and their status as non-departmental public bodies.</p><p> </p><p>An example of a regular tailored review completed by a department of its pay review body can be found here:</p><p><a href="https://www.gov.uk/government/publications/armed-forces-pay-review-body-triennial-review-2014" target="_blank">https://www.gov.uk/government/publications/armed-forces-pay-review-body-triennial-review-2014</a></p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-11-20T15:57:25.787Z","http://data.parliament.uk/resources/788983/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-14","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the pay review bodies that determine public sector pay.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","112930"
"http://data.parliament.uk/resources/789007","Ministry of Justice","false","2017-11-20","<p>The Government is committed to ensuring that victims of terrorist attacks receive the help and support they need. The Ministry of Justice has allocated £96m to funding for services supporting victims of crime in 2017/18, with the majority of funding allocated to Police and Crime Commissioners and some services commissioned nationally. This includes funding for the national Homicide Service which supports families bereaved by murder including terrorism; and for the Peace Foundation which supports victims and families affected by terrorism.</p><p> </p><p>The Ministry of Justice has provided an additional £337,000 in 2017/18 to help ensure services provide the best possible support to victims of terrorist attacks, including £79,000 specifically to support services in Manchester.</p><p> </p><p>The Government has also established a cross-departmental Victims of Terrorism Unit, to help coordinate support for victims of terrorist attacks including Manchester, across the statutory and voluntary sector and at national and local level. This has included work with local schools to help ensure that children and teachers have support in coping with the attacks, ensuring that payments from charitable fundraising does not affect victims’ income related benefits, and work with local authorities to ensure that best practice is shared and adopted.</p>","Bracknell","Dr Phillip Lee",,"2017-11-20T15:53:56.633Z","http://data.parliament.uk/resources/789007/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-14","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for Justice, how much financial support has been provided to services offering support for families and victims of the Manchester terrorist attack of 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","112939"
"http://data.parliament.uk/resources/789014","Ministry of Defence","false","2017-11-20","<p>The number of live quarry killed during trail or drag hunting on Ministry of Defence land in the past five years is shown below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Live Kills recorded</p></td></tr><tr><td><p>2012-2013</p></td><td><p>1</p></td></tr><tr><td><p>2013-2014</p></td><td><p>0</p></td></tr><tr><td><p>2014-2015</p></td><td><p>0</p></td></tr><tr><td><p>2015-2016</p></td><td><p>0</p></td></tr><tr><td><p>2016-2017</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-20T16:56:24.863Z","http://data.parliament.uk/resources/789014/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-14","Ministry of Defence: Hunting","1","House of Commons","To ask the Secretary of State for Defence, how many live quarry have been killed during a trial hunt on Ministry of Defence land in each of the last five years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","113019"
"http://data.parliament.uk/resources/789015","Ministry of Defence","false","2017-11-20","<p>The information requested is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-20T16:54:48.657Z","http://data.parliament.uk/resources/789015/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-14","Ministry of Defence: Hunting","1","House of Commons","To ask the Secretary of State for Defence, how many licences for trail hunts have been issued for Ministry of Defence land in each of the last five years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","113024"
"http://data.parliament.uk/resources/789022","Ministry of Defence","false","2017-11-20","<p>The Royal Navy provides six apprenticeships in:</p><p>Business Administration and Law;</p><p>Engineering and Manufacturing Technologies;</p><p>Health, Public Service and Care;</p><p>Information and Communication Technology;</p><p>Leisure, Travel and Tourism;</p><p>Retail and Commercial Enterprise.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-20T16:09:36.443Z","http://data.parliament.uk/resources/789022/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-14","Navy: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprenticeships the Royal Navy provides; and in which sectors.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","112877"
"http://data.parliament.uk/resources/789023","Ministry of Defence","false","2017-11-20","<p>The Army is Britain's biggest provider of apprenticeships, offering not just a job, but a career with ongoing training. It currently runs 43 apprenticeship programmes, across seven sectors:</p><p>Engineering and Manufacturing Technologies;</p><p>Retail and Commercial Enterprise;</p><p>Health, Public Services and Care;</p><p>Information and Communication Technology;</p><p>Business, Administration and Law;</p><p>Construction, Planning and the Built Environment;</p><p>Agriculture, Horticulture and Animal Care.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-20T16:10:13.567Z","http://data.parliament.uk/resources/789023/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-14","Army: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprenticeships the British Army provides and in which sectors.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","112886"
"http://data.parliament.uk/resources/789024","Ministry of Defence","false","2017-11-20","<p>The Royal Air Force currently has approximately 2800 individuals undertaking apprenticeships on 16 different programmes in:</p><p>Engineering Manufacture (Operator and Semi-Skilled);</p><p>Catering And Professional Chefs;</p><p>Hospitality;</p><p>Warehousing and Storage;</p><p>HM Forces;</p><p>Providing Security Services;</p><p>Aviation Operations OnThe Ground;</p><p>Driving Goods Vehicles;</p><p>Engineering Manufacture (Craft and Technician);</p><p>Information Technology, Software, Web and Telecoms Professionals;</p><p>Aviation Operations On The Ground;</p><p>Information Technology Application Specialist;</p><p>Photo Imaging;</p><p>Business Administration;</p><p>Health (Clinical Healthcare Support);</p><p>Intelligence Operations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-20T17:03:17.813Z","http://data.parliament.uk/resources/789024/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-14","Air Force: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprenticeships the Royal Air Force provides and in which sectors.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","112887"
"http://data.parliament.uk/resources/789026","Department for Education","false","2017-11-20","<p>The Data Exchange Project began with a small team in 2013 exploring options to modernise the flow of data across the sector in response to an Independent Analytical Review. A project, focusing on how best to deliver the current intended scope and benefits, began in January 2016. Consultation since then has included regular testing and research with schools, proportionate to the stage of the project.</p><p>The project has undertaken an initial privacy impact screening assessment. This is reviewed as work progresses to ensure all privacy risks are regularly assessed. Data Exchange has recently passed its end Alpha phase Government Digital Service (GDS) assessment, demonstrating the approach taken so far has clearly understood the risks and benefits associated with change. Passing that GDS assessment requires demonstration of regular work alongside users in schools (and elsewhere), to design an approach that will benefit schools and others without adding unnecessary complexity, risk or burden.</p><p>A copy of the latest initial impact screening assessment has been placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","112861","2017-11-20T16:30:57.1Z","http://data.parliament.uk/resources/789026/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-14","Department for Education: Databases","1","House of Commons","To ask the Secretary of State for Education, when the Data Exchange project began; and what progress has been made in achieving the aims of that project.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","112860"
"http://data.parliament.uk/resources/789027","Department for Education","false","2017-11-20","<p>The Data Exchange Project began with a small team in 2013 exploring options to modernise the flow of data across the sector in response to an Independent Analytical Review. A project, focusing on how best to deliver the current intended scope and benefits, began in January 2016. Consultation since then has included regular testing and research with schools, proportionate to the stage of the project.</p><p>The project has undertaken an initial privacy impact screening assessment. This is reviewed as work progresses to ensure all privacy risks are regularly assessed. Data Exchange has recently passed its end Alpha phase Government Digital Service (GDS) assessment, demonstrating the approach taken so far has clearly understood the risks and benefits associated with change. Passing that GDS assessment requires demonstration of regular work alongside users in schools (and elsewhere), to design an approach that will benefit schools and others without adding unnecessary complexity, risk or burden.</p><p>A copy of the latest initial impact screening assessment has been placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","112860","2017-11-20T16:30:57.193Z","http://data.parliament.uk/resources/789027/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-14","Department for Education: Databases","1","House of Commons","To ask the Secretary of State for Education, if she will publish impact and risk assessments undertaken on schools for the Data Exchange project.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","112861"
