"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042272","Foreign and Commonwealth Office","false","2019-01-21","<p>Thank you for bringing this issue to our attention. I have asked our officials in the British Deputy High Commission in Mumbai to investigate further and will update you in due course. ​</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:19:52.343Z","http://data.parliament.uk/resources/1042272/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","India: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indian Government on the demolition of the homes of British and EU citizens in Daman, India.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","209288"
"http://data.parliament.uk/resources/1042291","Foreign and Commonwealth Office","false","2019-01-21","<p>The UK has been anticipating this report and is deeply concerned by its findings. Whilst the UK welcomes the UN Secretary General's initial response, we urge the UN to increase its efforts to tackle sexual harassment and will look for the earliest opportunity to discuss this with them. The Foreign and Development Secretaries raised the issue of sexual harassment with the UN Secretary-General last December and the Minister for the Commonwealth and the UN discussed the issue with the Under Secretary-General Head of the UN Task Force on Sexual Harassment in October. Senior officials have also been in regular contact with senior United Nations representatives to push for action to tackle these issues.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:13:34.38Z","http://data.parliament.uk/resources/1042291/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","United Nations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with United Nations representatives on the recent findings of a report from that organisation that one third of UN staff and contractors have experienced sexual harassment in the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209293"
"http://data.parliament.uk/resources/1042355","Foreign and Commonwealth Office","false","2019-01-21","<p>On 15 January, the International Criminal Court (ICC) Trial Chamber, by majority acquitted Laurent Gbagbo and Charles Blé Goudé of all charges. These judgments have been reached following an independent and impartial judicial process. Our thoughts are with the victims of violence in Cote d'Ivoire and their families. The UK government firmly believes that those who have perpetrated war crimes and crimes against humanity should be held fully accountable. The ICC can play an important role in ending impunity for the most serious international crimes. It has our full support in pursuing the mandate it was given under ICC Statute.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:14:30.15Z","http://data.parliament.uk/resources/1042355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Laurent Gbagbo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the acquittal of Laurent Gbagbo on the efforts of the International Criminal Court to enforce human rights standards.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209371"
"http://data.parliament.uk/resources/1042356","Foreign and Commonwealth Office","false","2019-01-21","<p>The Government's policy remains to encourage states to comply with their international legal obligations to cooperate with the International Criminal Court (ICC), in particular with respect to the execution of ICC arrest warrants. We pursue this policy through a range of fora, including the Security Council, but note that any action by the Security Council requires the agreement of its permanent members. We do not have an estimate of countries that have failed to comply with the ICC in the case of Omar al-Bashir.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:54:50.913Z","http://data.parliament.uk/resources/1042356/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Omar al-Bashir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK allies that have failed to comply with the International Criminal Court arrest warrant for Omar al-Bashir as a result of him being allowed through their territory since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209372"
"http://data.parliament.uk/resources/1042357","Foreign and Commonwealth Office","false","2019-01-21","<p>I summoned the Zimbabwean Ambassador on 17 January to highlight our concern at the ongoing situation in Zimbabwe.</p><p>I call on the Government of Zimbabwe to ensure its security forces act professionally, proportionately and at all times with respect for human life and constitutional rights. We further call on the Government of Zimbabwe to investigate all allegations of human rights violations and abuses. We also urge the reinstatement of full internet access, consistent with citizens' constitutional right to freedom of expression.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:56:10.637Z","http://data.parliament.uk/resources/1042357/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Zimbabwe: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart on that country's obligations under international human rights and international law in relation to the treatment of independent Trades Unions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209373"
"http://data.parliament.uk/resources/1042884","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK remains deeply concerned by the level of violence and tactics used by the Government of Sudan in response to peaceful protests, in particular reports of security forces involvement and by the use of lethal force, tear gas and violence within hospitals. Reports indicate that the Police and National Intelligence Security Service have been leading the Sudan Government response; we do not yet know the extent or role of the Sudanese Armed Forces but are monitoring closely. Along with our Troika partners (the USA and Norway) we have called for restraint by the Government of Sudan and continue to urge them at the highest levels to respect the Sudanese people's right to freedom of expression and peaceful assembly.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T14:48:28.18Z","http://data.parliament.uk/resources/1042884/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 15 January (HL Deb, cols 130–2), what assessment they have made of (1) continuing attacks on unarmed civilians in Sudan, (2) the regime’s recent use of live ammunition and tear gas fired at patients and medical staff in a hospital, (3) the proportionality of the regime’s response to protests, and (4) the role of the Sudanese military in the response to the protests.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12875"
"http://data.parliament.uk/resources/1042885","Foreign and Commonwealth Office","false","2019-01-28","<p>We are aware of the reports of alleged Russian mercenaries, including employees of the Wagner group, who were filmed around the protests in Khartoum. We are unable to verify these reports independently and have noted comments by the Government of Sudan and a statement by the Russian embassy in Khartoum denying these reports. We continue to monitor developments on the ground and to stress to the Government of Sudan our continuing concern about the violence used in response to peaceful protests.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T14:37:06.67Z","http://data.parliament.uk/resources/1042885/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 15 January (HL Deb, cols 130–2), what assessment they have made of reports that Russian mercenaries were filmed participating in protests in Sudan supporting the Khartoum regime.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12876"
"http://data.parliament.uk/resources/1042886","Foreign and Commonwealth Office","false","2019-01-28","<p>At the 14 December 2018 International Criminal Court (ICC) Prosecutor's briefing on Sudan to the United Nations Security Council, the UK encouraged all States Parties to honour UN Security Council Resolution 1593 of 2005 related to the situation in Darfur and to cooperate fully with the ICC in regard to President Bashir's indictment. The British Government notes the announcement that a constitutional change on Presidential term limits is being sought by the Government of Sudan which if agreed will allow a third term for President Bashir. Through our bilateral engagement and with our Troika partners the UK urges the Government of Sudan to implement swiftly the recommendations of the National Dialogue process and undertake political reforms that strengthen Sudan's democracy ensuring that the elections are free, fair, and inclusive.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T14:37:57.5Z","http://data.parliament.uk/resources/1042886/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 15 January (HL Deb, cols 130–2), when they last discussed with the International Criminal Court the outstanding charges of genocide and crimes against humanity brought against the President of Sudan, Omar Al Bashir; and what assessment they have made of the constitutional changes which he is seeking to end presidential term limits.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12877"
"http://data.parliament.uk/resources/1042887","Foreign and Commonwealth Office","false","2019-01-28","<p>​There are no current joint security programmes between the UK and Government of Sudan. The extent of UK funded defence engagement with the Government of Sudan is limited to the provision of a small-scale education programme to the regular Sudanese armed forces that focuses on International Humanitarian Law, the Law of Armed Conflict and on Governance and Security Sector Reform. This is achieved through the teaching of English language and graduate-level lectures, using professionally qualified teachers, academics and lawyers. We also engage in bilateral discussions, including through the UK-Sudan Strategic Dialogue, on addressing shared threats including regional conflicts, countering terrorism and extremism, modern slavery and migration.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:04:22.147Z","http://data.parliament.uk/resources/1042887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 15 January (HL Deb, cols 130–2), what security co-operation currently exists between the UK and the government of Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12878"
"http://data.parliament.uk/resources/1042888","Foreign and Commonwealth Office","false","2019-01-30","<p>​The call of the Troika partners and Canada for Sudan to implement political reforms has received significant media attention in Sudan and the region, and the sentiment has been echoed by other international partners. We continue to monitor the situation closely and to consider all options, including in international fora, to support the democratic rights of the Sudanese people to peaceful protest and long term political and economic stability.</p>",,"Lord Ahmad of Wimbledon","2019-01-30T14:58:21.247Z","http://data.parliament.uk/resources/1042888/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 15 January (HL Deb, cols 130–2), what assessment they have made of the international response to the call of the governments of the United States, Norway, Canada and the UK for Sudan to implement political reforms; and what plans they have, if any, to raise the current violence in Sudan at the UN Security Council.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12879"
