"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421072","Foreign and Commonwealth Office","false","2015-10-19","We are extremely concerned by the high levels of sexual violence in Syria and within Syrian refugee camps. The UN Commission of Inquiry report of September 2015 highlighted widespread sexual abuse carried out by the Syrian regime, ISIL and some armed opposition groups within Syria. Assad’s forces and militia are responsible for the vast majority of sexual violence, which include threats, rape, degrading body searches and sexual harassment in prisons and branches of the security agencies. ISIL propaganda condones the barbaric treatment of male and female captives, sexual relations with adolescent girls and sexual slavery. Unfortunately, many of those who flee the conflict remain extremely vulnerable to sexual violence. Exploitation of vulnerable individuals within refugee camps was highlighted by the UN Equity for Gender Equality and Empowerment of Women report “We keep Silent” issued in April 2014. The UK is providing £1 billion in humanitarian aid, which includes support to the United Nations Population Fund (UNFPA) to provide services for survivors of sexual violence and has so far reached over 27,000 women in Syria. We are also supporting case management in Jordan for over 800 survivors and cash assistance to vulnerable refugee women in Lebanon. The FCO has committed £5.2 million to projects preventing sexual violence in Syria. We are supporting projects to train health professionals and human rights defenders in collecting and preserving evidence of human rights abuses including sexual violence.","Bournemouth East","Mr Tobias Ellwood","2015-10-19T14:08:51.757Z","http://data.parliament.uk/resources/421072/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer/previousversion/23902","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the level of sexual violence (a) within Syria and (b) in camps for Syrian refugees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11597"
"http://data.parliament.uk/resources/420699","Foreign and Commonwealth Office","false","2015-10-15","Natural resources are a factor in the conflicts in Iraq and Syria. Oil is one of ISIL’s main sources of revenue. The UK has played a key role in efforts to limit ISIL’s access to revenue sources, such as by supporting UN Security Council Resolutions 2177 and 2199 and working with international partners to ensure those resolutions are enforced. ISIL control of territory along the Euphrates river valley in both Iraq and Syria is affecting water levels in the region, exacerbating the humanitarian situations in Iraqi and Syria. The UK Government remains committed to defeating ISIL and to ending the wider conflict in Syria through a political transition away from the Assad regime.","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:57:20.32Z","http://data.parliament.uk/resources/420699/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the role played by access to natural resources across Iraq and Syria in the ongoing conflict in those countries; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11451"
"http://data.parliament.uk/resources/420700","Foreign and Commonwealth Office","false","2015-10-15","<p>Our Embassy in Tel Aviv raised the Gaza Reconstruction Mechanism with officals from Israel's Ministry of Defence on 17 September. We regularly urge the Israeli Government to intensify measures to support Gaza’s reconstruction and economic development. On 10 September, during Israeli Prime Minister Netanyahu’s visit to the UK the Prime Minister, my right hon. Friend the Member for Witney (David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), emphasised the importance of improving daily life for the people of Gaza, for example through better power and water supplies and facilitating exports from Gaza.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:55:51Z","http://data.parliament.uk/resources/420700/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420700/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the Gaza Reconstruction Mechanism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11441"
"http://data.parliament.uk/resources/419789","Foreign and Commonwealth Office","false","2015-10-15","This Government supports a responsible defence and security industry that helps meet the legitimate defence needs of other states, and contributes to their security and law and order. We take our arms export responsibilities very seriously and we operate one of the most rigorous and transparent arms export control regimes in the world. All defence and dual-use exports are required to meet the UK’s strict export control legislation and adhere to the UK international commitments including international treaties and obligations. Each application for an export licence is subject to rigorous case-by-case assessment against the Consolidated EU and National Arms Export Licensing Criteria. Risks around human rights violations are a key part of our assessment.","Bournemouth East","Mr Tobias Ellwood","2015-10-15T13:36:36.753Z","http://data.parliament.uk/resources/419789/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/419789/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Arms Trade: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the sale of arms manufactured by UK companies to governments which have committed human rights abuses.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10747"
"http://data.parliament.uk/resources/420011","Foreign and Commonwealth Office","false","2015-10-15","<p>The Government opposes all use of the death penalty as a matter of principle, including sentences imposed by the Palestinian Authority in the West Bank. I have asked that my officials in Jerusalem raise the issue of the death penalty with the Palestinian Authority in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T12:14:16.923Z","http://data.parliament.uk/resources/420011/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420011/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Palestinian Authority on introducing legislation to abolish the death penalty.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10984"
"http://data.parliament.uk/resources/420014","Foreign and Commonwealth Office","false","2015-10-15","<p>The UK encourages States not party to the ATT to accede to it as soon as possible. A first step towards universalisation was enabling full participation by interested states in the ATT First Conference of States Parties (CSP1) in August 2015. To that end, the UK contributed £150,000 towards the sponsoring of developing States to attend CSP1.</p><p>We are also funding projects totalling approximately £276,000 which are focused on effective ATT implementation and universalisation. In addition, the UK supports efforts by the UN and EU to provide technical assistance to states looking to accede to or implement the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T13:23:04.75Z","http://data.parliament.uk/resources/420014/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420014/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Arms Trade: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote universalisation and implementation of the Arms Trade Treaty.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10978"
"http://data.parliament.uk/resources/420025","Foreign and Commonwealth Office","false","2015-10-14","<p>We are very concerned about the case Ali Mohammed Al Nimr. We have raised this case with the Saudi Arabian authorities at a senior level including by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond). We will continue to follow this case closely. The UK opposes the death penalty in all cases. Ministers, our Ambassador, and the Embassy team frequently raise the issue of the death penalty with the Saudi authorities, bilaterally and through the European Union.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-14T15:54:51.967Z","http://data.parliament.uk/resources/420025/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420025/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Ali Mohammed al-Nimr","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the government of Saudi Arabia on the case of Ali Mohammed al-Nimr who was sentenced to death by crucifixion.","false","Biography information for Wayne David","Caerphilly","Wayne David","11099"
"http://data.parliament.uk/resources/420026","Foreign and Commonwealth Office","false","2015-10-15","<p>No UK money is used for payments to Palestinian prisoners in Israeli jails. The UK’s direct financial assistance to the Palestinian Authority (PA) is used to pay the salaries of PA public sector workers only. Our support is provided through a World Bank trust fund which carries out close monitoring of PA expenditure. The whole process is independently audited, which means we know exactly how our money is spent. We also have robust accounting procedures in place which mean we are confident that our funds do not benefit terrorist groups, and we ensure that our partners do the same.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:54:13.87Z","http://data.parliament.uk/resources/420026/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420026/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to stop UK funding being used to pay the wages of convicted terrorists from the Palestinian Territories in custody in Israeli prisons.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","11067"
"http://data.parliament.uk/resources/420038","Foreign and Commonwealth Office","false","2015-10-15","<p>In December 2013, we placed advice online to raise awareness of the key security and political risks which UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories. This includes guidance on Israeli settlements (www.https://www.gov.uk/government/publications/overseas-business-risk-palestinian-territories)</p><p>We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering investments and activities in the region. This is voluntary guidance to British businesses. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T12:02:53.423Z","http://data.parliament.uk/resources/420038/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420038/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice or guidance the Government provides on the potential risks associated with investing in or conducting business with Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10937"
"http://data.parliament.uk/resources/420039","Foreign and Commonwealth Office","false","2015-10-15","<p>Through the Gaza Reconstruction Mechanism (GRM) over 95,000 people have now been able to buy materials to repair homes that were damaged during the conflict. However, we are concerned that none of the homes destroyed have been rebuilt yet. We therefore welcome the June 2015 agreement between the Israeli and the Palestinian authorities on the Residential Stream of the Gaza Reconstruction Mechanism to support the reconstruction of homes that were completely destroyed. DFID is providing £700,000 to the Materials Monitoring Unit which monitors the import, storage, supply and use of construction materials into Gaza under the GRM. The UK is also calling on all donors to disburse pledges made at the October 2014 Cairo Gaza Reconstruction Conference without delay.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T13:09:05.25Z","http://data.parliament.uk/resources/420039/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420039/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Gaza Reconstruction Mechanism.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10687"
