"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753271","HM Treasury","false","2017-07-28","<p>The Office for Budget Responsibility’s (OBR) Fiscal Risks Report demonstrates that the public finances remain vulnerable to shocks. To enhance our resilience to such shocks it is vital that we get debt falling.</p><p> </p><p>To this end, we remain committed to bringing the public finances back to balance by the mid-2020s, with interim targets to reduce the structural deficit below 2% of GDP and get debt falling as a share of GDP by 2020-21.</p><p> </p><p>The government continues to consider carefully the findings within the OBR’s report. As required under the Charter for Budget Responsibility, the government will formally respond to the issues raised within the next year.</p>","Lord Bates","2017-07-28T13:33:39.063Z","http://data.parliament.uk/resources/753271/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what is their response to the analysis by the Office for Budget Responsibility that the UK's public finances are ill-positioned to withstand (1) a possible recession, (2) higher inflation, and (3) an increase in interest rates.","false","Biography information for Lord Birt","Lord Birt","HL959"
"http://data.parliament.uk/resources/753273","HM Treasury","false","2017-08-01","<p>The government is committed to leaving the EU in a way that underpins prosperity and avoids unnecessary disruption and dangerous cliff edges for businesses. Ensuring there is regulatory coherence between the UK and EU is key to achieving this. Our ambition is for a new EU-UK relationship where there is a strong shared commitment to regulatory coherence. The details of this new relationship are a matter for the negotiations.</p>","Lord Bates","2017-08-01T10:57:21.413Z","http://data.parliament.uk/resources/753273/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what assessment they have made of the costs and benefits of agreeing (1) an enhanced equivalence regulation, and (2) a UK–EU bilateral equivalence agreement, as a means of continuing UK–EU collaboration on financial services laws and regulations post-Brexit.","false","Biography information for Baroness Deech","Baroness Deech","HL961"
"http://data.parliament.uk/resources/753274","HM Treasury","false","2017-07-28","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p>","Lord Bates","2017-07-28T12:33:11.963Z","http://data.parliament.uk/resources/753274/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what are the sources of funds for the additional £1 billon investment announced for Northern Ireland in June.","false","Biography information for Lord Empey","Lord Empey","HL962"
"http://data.parliament.uk/resources/753275","HM Treasury","false","2017-07-31","<p>HM Revenue &amp; Customs (HMRC) do not have a breakdown of the level of smuggling or the value of smuggled items along the border between Northern Ireland and the Republic of Ireland.</p><p> </p><p>HMRC publishes estimates of tax gap for fuel and other excise goods. The latest estimates are included at pages 33 to 49 of ‘Measuring Tax Gaps 2016’</p><p> </p><p>These estimates cannot be disaggregated by type of fraud, such as smuggling. The estimate of the market share for illicit diesel in Northern Ireland is 8%, which amounts to about £50m in lost revenue.</p><p> </p><p>HMRC continually reviews its approach to tackling tax fraud. In respect of the border between Northern Ireland and the Republic of Ireland, HMRC plays a proactive role in the Organised Crime Taskforce, chairing the Cross Border Enforcement Groups on tobacco and fuel fraud.</p><p>HMRC continually monitors the threat from the smuggling of heating oil. There is currently no evidence to suggest that home heating oil has become the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.</p>","Lord Bates","2017-07-31T11:24:24.18Z","http://data.parliament.uk/resources/753275/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what is their assessment of the level of smuggling of fuel and other items along the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Empey","Lord Empey","HL963"
"http://data.parliament.uk/resources/753276","HM Treasury","false","2017-07-31","<p>HM Revenue &amp; Customs (HMRC) do not have a breakdown of the level of smuggling or the value of smuggled items along the border between Northern Ireland and the Republic of Ireland.</p><p> </p><p>HMRC publishes estimates of tax gap for fuel and other excise goods. The latest estimates are included at pages 33 to 49 of ‘Measuring Tax Gaps 2016’</p><p> </p><p>These estimates cannot be disaggregated by type of fraud, such as smuggling. The estimate of the market share for illicit diesel in Northern Ireland is 8%, which amounts to about £50m in lost revenue.</p><p> </p><p>HMRC continually reviews its approach to tackling tax fraud. In respect of the border between Northern Ireland and the Republic of Ireland, HMRC plays a proactive role in the Organised Crime Taskforce, chairing the Cross Border Enforcement Groups on tobacco and fuel fraud.</p><p>HMRC continually monitors the threat from the smuggling of heating oil. There is currently no evidence to suggest that home heating oil has become the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.</p>","Lord Bates","2017-07-31T12:48:15.407Z","http://data.parliament.uk/resources/753276/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which home heating oil is replacing red diesel as the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Empey","Lord Empey","HL964"
"http://data.parliament.uk/resources/753277","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling seized goods does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates","2017-07-28T12:36:43.1Z","http://data.parliament.uk/resources/753277/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government what were the volumes and nature of smuggled goods seized along the border between Northern Ireland and the Republic of Ireland in the last five years for which figures are available; and what estimate they have made of the amount of duty evaded.","false","Biography information for Lord Empey","Lord Empey","HL965"
"http://data.parliament.uk/resources/753278","HM Treasury","false","2017-07-28","<p>HM Revenue &amp; Customs (HMRC) records statistics for smuggling offences does not have that level of detail required to answer. Therefore without referencing individual cases it is not possible to identify which ones involved smuggling.</p><p> </p>","Lord Bates","2017-07-28T12:36:54.237Z","http://data.parliament.uk/resources/753278/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government how many convictions there were of persons charged with smuggling offences along the border between Northern Ireland and the Republic of Ireland for the last two years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL966"
"http://data.parliament.uk/resources/753279","HM Treasury","false","2017-07-31","<p>HM Revenue &amp; Customs (HMRC) do not have a breakdown of the level of smuggling or the value of smuggled items along the border between Northern Ireland and the Republic of Ireland.</p><p> </p><p>HMRC publishes estimates of tax gap for fuel and other excise goods. The latest estimates are included at pages 33 to 49 of ‘Measuring Tax Gaps 2016’</p><p> </p><p>These estimates cannot be disaggregated by type of fraud, such as smuggling. The estimate of the market share for illicit diesel in Northern Ireland is 8%, which amounts to about £50m in lost revenue.</p><p> </p><p>HMRC continually reviews its approach to tackling tax fraud. In respect of the border between Northern Ireland and the Republic of Ireland, HMRC plays a proactive role in the Organised Crime Taskforce, chairing the Cross Border Enforcement Groups on tobacco and fuel fraud.</p><p>HMRC continually monitors the threat from the smuggling of heating oil. There is currently no evidence to suggest that home heating oil has become the main hydrocarbon fuel smuggled across the border between Northern Ireland and the Republic of Ireland.</p>","Lord Bates","2017-07-31T12:48:45.917Z","http://data.parliament.uk/resources/753279/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18","2","House of Lords","Her Majesty's Government, in the last five years for which figures are available, what items have been seized from smugglers along the border between Northern Ireland and the Republic of Ireland; and what was the value of those items.","false","Biography information for Lord Empey","Lord Empey","HL967"
"http://data.parliament.uk/resources/752423","HM Treasury","false","2017-07-24","<p>The Government introduced the higher rates of stamp duty on additional properties to support home ownership and first-time buyers. It is right that people should be free to purchase a second home or invest in a buy-to-let property, but the Government is aware that this can impact on other people’s ability to get on to the property ladder.</p><p> </p><p>The latest estimate for this measure’s receipts for 2016-17 is £1.6 billion, compared to an initial forecast of £0.7 billion.</p><p> </p>","Lord Bates","2017-07-24T14:34:10.867Z","http://data.parliament.uk/resources/752423/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the stamp duty levy on investment in new homes available for rent.","false","Biography information for Lord Flight","Lord Flight","HL869"
"http://data.parliament.uk/resources/752424","HM Treasury","false","2017-07-27","The total income raised from the higher rate of Stamp Duty Land Tax (SDLT) on additional homes for 2016-17 was £1,643m. This is the revenue from the additional 3% element only and therefore excludes the revenue from the main rates of SDLT on these properties.<p> </p><p>Statistics on repayments from the higher rate of SDLT on additional properties for 2016-17 are due to be published in July 2017.</p>","Lord Bates","2017-07-27T08:52:27.637Z","http://data.parliament.uk/resources/752424/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government what was (1) the total income raised from the stamp duty levy on additional homes, and (2) the total amount refunded because a purchaser sold their main residence within three years of buying a new one, in 2016-17.","false","Biography information for Lord Flight","Lord Flight","HL870"
