"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/1131036","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has made no estimate of the cost of establishing two local authorities in Shropshire.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-17T14:51:29.567Z","http://data.parliament.uk/resources/1131036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government: Shropshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional cost to the public purse of establishing two local authorities in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262309"
"http://data.parliament.uk/resources/1131037","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Our policy is to implement, subject to Parliamentary approval, any proposal made by councils to merge which we assess on the basis of information in the proposal as meeting our merger criteria, including giving greater value for many and yielding cost savings, which were announced to Parliament in a written statement on 7 November 2017 (HCWS232).</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-17T14:52:13.967Z","http://data.parliament.uk/resources/1131037/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential efficiency savings of merging local authorities.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262310"
"http://data.parliament.uk/resources/1131038","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The core Spending Power per dwelling for Telford &amp; Wrekin is £1,729 in 2019-20.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-17T15:26:52.537Z","http://data.parliament.uk/resources/1131038/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Telford and Wrekin Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Telford and Wrekin Council.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262311"
"http://data.parliament.uk/resources/1131039","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has made no such estimates following the establishment of the Shropshire Council but an in dependent review undertaken by EY, ‘<em>Independent Analysis of Governance Scenarios and Public Service Reform in County Areas’</em> published in 2016 estimates the savings to have been £20 million per year.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-17T15:26:05.307Z","http://data.parliament.uk/resources/1131039/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Shropshire Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the efficiencies accrued as a result of the merger of Shrewsbury, North Shropshire and South Shropshire Borough Councils with Shropshire Council.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262312"
"http://data.parliament.uk/resources/1131041","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>If the two councils were to submit a proposal to merge we would assess this against the criteria which we announced to Parliament in a written statement on November 7, 2017 (HCWS232).</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-17T15:26:36.337Z","http://data.parliament.uk/resources/1131041/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Shropshire Council and Telford and Wrekin Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of a merger of Shropshire and Telford Councils.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262314"
"http://data.parliament.uk/resources/1130718","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261539","2019-06-13T16:32:45.08Z","http://data.parliament.uk/resources/1130718/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to widen his Department’s review into council tax collection to include how local authorities collect council tax debt under The Council Tax (Administration and Enforcement) Regulations 1992.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261538"
"http://data.parliament.uk/resources/1130719","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261538","2019-06-13T16:32:45.11Z","http://data.parliament.uk/resources/1130719/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to amend The Council Tax (Administration and Enforcement) Regulations 1992 to prevent people becoming liable for their full annual council tax bill after missing one payment.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261539"
"http://data.parliament.uk/resources/1130371","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261215","2019-06-11T09:26:09.977Z","http://data.parliament.uk/resources/1130371/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has pans to encourage local authorities to reduce rates of council tax.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261214"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
