"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1258398","Ministry of Justice","false","2020-12-16","<p>We do not have accurate figures to show how many young people who wish to access a Child Trust Fund at age 18 may lack the mental capacity to make financial decisions for themselves.</p><p>The MENCAP website states that approximately 2.5% of children in the UK are believed to have a learning disability and consequently we estimate that there may be between 1 and 2% of Child Trust Funds where the account holder may lack capacity to make financial decisions at age 18. This equates to between 63,000 and 126,000 accounts but is a very rough estimate.</p>","Baroness Scott of Bybrook","2020-12-16T12:20:18.683Z","http://data.parliament.uk/resources/1258398/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-12-03","Child Trust Fund","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the number of families in which a child may be unable to manage funds from their Child Trust Fund when they reach the age of 18.","false","Biography information for Lord Wigley","Lord Wigley","HL11107"
"http://data.parliament.uk/resources/1258399","Ministry of Justice","false","2020-12-16","<p>To obtain the legal authority to make decisions about a Child Trust Fund on behalf of a young person who lacks the mental capacity to do so for themselves, parents and guardians need to apply to the Court of Protection for an order of the court or register a Lasting Power of Attorney. This is set out in the Mental Capacity Act 2005 to protect vulnerable people.</p><p>We are working with financial institutions to raise awareness of these processes. They have agreed to provide information on these processes shortly after the account holder’s 16th birthday and again, when the account nears maturity.</p><p>For parents and guardians that may need to apply to the Court of Protection, they can ask for court fees to be waived when seeking access to a Child Trust Fund. Guidance for applicants has been updated to reflect this.</p><p>Should court applicants encounter any difficulties whilst completing Court of Protection application forms, they can contact the Court of Protection to request assistance. Contact details can be found here: <a href="https://www.gov.uk/courts-tribunals/court-of-protection" target="_blank">https://www.gov.uk/courts-tribunals/court-of-protection</a></p><p>We are also setting up a working group to consider how the Court of Protection application process can be simplified to reduce the burden placed upon the parents and guardians of disabled children.</p>","Baroness Scott of Bybrook","2020-12-16T12:21:01.57Z","http://data.parliament.uk/resources/1258399/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-12-03","Child Trust Fund","2","House of Lords","To ask Her Majesty's Government what information, advice and support they plan to offer to families in which a child is unable to manage the funds in their Child Trust Fund when they reach the age of 18.","false","Biography information for Lord Wigley","Lord Wigley","HL11108"
"http://data.parliament.uk/resources/1244122","Department of Health and Social Care","false","2020-10-27","<p>Homeless people and people who experience rough sleeping are at increased vulnerability to severe illness from COVID-19. The Department, Public Health England (PHE) and NHS England and NHS Improvement have been working closely since the start of the pandemic to provide leadership and support to local authority public health teams and the National Health Service around homelessness and COVID-19 related priorities. This has included advice and guidance to the system on responding to the multiple health needs (substance misuse, mental and physical health) of the population during the ‘Everyone In’ phase, advice on testing of asymptomatic homeless people as part of their accommodation move on plans and access to the right care and support including registering with a general practitioner, access to mental health and substance misuse services. The Department, PHE and NHS England and NHS Improvement are continuing to prioritise a joined-up health response for this population.</p>","Lord Bethell","2020-10-27T16:06:05.667Z","http://data.parliament.uk/resources/1244122/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","Homelessness: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the health needs of people with no fixed abode (1) are considered, and (2) are facilitated, during the COVID-19 pandemic.","false","Biography information for Lord Wigley","Lord Wigley","HL9258"
"http://data.parliament.uk/resources/1244123","Department of Health and Social Care","false","2020-10-21","<p>We have significantly strengthened and diversified our supply chains for personal protective equipment (PPE) – looking to new suppliers abroad as well as boosting our domestic manufacturing capability. This has helped to build resilience into the future.</p><p>Thanks to the unprecedented domestic production of PPE, for items such gowns and FFP3 facemasks, by December, supply of PPE through United Kingdom manufacturers will provide 70% of the amount we expect to use from December to March, for all items except gloves. Before the pandemic, just 1% of PPE was produced in the UK.</p>","Lord Bethell","2020-10-21T14:10:03.507Z","http://data.parliament.uk/resources/1244123/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","Protective Clothing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what changes they have made to their (1) policies, and (2) practice, relating to (a) sourcing personal protective equipment, and (b) the methodology used to assess need and stockpile reserves of such equipment, as a result of the COVID-19 pandemic.","false","Biography information for Lord Wigley","Lord Wigley","HL9259"
"http://data.parliament.uk/resources/1244124","Department of Health and Social Care","false","2021-02-15","<p>In June 2010, basic pay, not including any additional earnings, for a newly qualified nurse at the bottom of Band 5, on a full-time equivalent basis (FTE), was £21,176.</p><p>We can estimate that, for nurses still working in the Hospital and Community Health Sector (HCHS) in June 2020, average basic pay per FTE was £34,216. This is a nominal increase of 61.6% and reflects pay awards; progression up pay scales within pay bands, promotion to more senior roles in higher pay bands and the effects of the Agenda for Change multi-year pay and contract reform deal (2018/19-2020/21). After accounting for consumer price index inflation this is a real terms increase of 33.2%.</p><p>Nurses can also earn premium rates of pay for working during unsocial hours or through agreed overtime. The NHS reward package also includes a generous annual leave allowance and access to a much-valued pension scheme.</p><p>These estimates are derived from unvalidated data from the Electronic Staff Record (ESR) Data Warehouse. This is a monthly snapshot of the live ESR system, which is the HR and payroll system for the HCHS sector in England. It does not cover those working in general practice, social care or the independent sector and one NHS foundation trust that has chosen to not use the system.</p>","Lord Bethell","2021-02-15T14:38:59.017Z","http://data.parliament.uk/resources/1244124/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","Nurses: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average rate of pay of a qualified nurse with ten years experience in (1) 2010, and (2) 2020; and if adjusted for the purchasing value of the pound, what would be the percentage change in remuneration since 2010.","false","Biography information for Lord Wigley","Lord Wigley","HL9260"
"http://data.parliament.uk/resources/1244125","Cabinet Office","false","2020-10-29","<p>There has been extensive engagement between the UK Government and Welsh Government at all levels across many key policy areas. The Prime Minister and First Minister of Wales have had regular recent discussions, focused on the joint Covid-19 response. This includes a bilateral meeting on 21 September in addition to Ministerial COBR meetings.</p><p>Frequent engagement with the devolved administrations is led by the Chancellor of the Duchy of Lancaster through calls with the First Ministers of Scotland and Wales, and the First and deputy First Ministers of Northern Ireland, alongside the Secretaries of State for Scotland, Wales and Northern Ireland.</p><p> </p>","Lord True","2020-10-29T17:34:28.857Z","http://data.parliament.uk/resources/1244125/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-15","Prime Minister: Wales","2","House of Lords","To ask Her Majesty's Government how many times the Prime Minister met with the First Minister of Wales, either physically and virtually, between 1 June and 1 October.","false","Biography information for Lord Wigley","Lord Wigley","HL9261"
"http://data.parliament.uk/resources/1244126","Cabinet Office","false","2020-10-29","<p>As we tackle this Covid-19 outbreak, Government contracts must be awarded efficiently and responsibly. Regulation 24 of the Public Contract Regulations 2015 requires contracting authorities to take appropriate measures to prevent, identify and remedy conflicts of interest arising in the conduct of procurement procedures.</p>","Lord True","2020-10-29T17:35:06.297Z","http://data.parliament.uk/resources/1244126/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-15","Procurement: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that any decision to place a contract to procure (1) services, and (2) equipment, during the COVID-19 pandemic is not influenced by any individual involved in the procurement process having a personal connection to the company providing such services or equipment.","false","Biography information for Lord Wigley","Lord Wigley","HL9262"
"http://data.parliament.uk/resources/1244127","Department of Health and Social Care","false","2020-12-03","<p>In England, until 2 December, people must stay at home, except for specific purposes. Different rules apply in Scotland, Wales and Northern Ireland and we are working closely with the devolved administrations to provide clarity to citizens in all parts of the United Kingdom.</p>","Lord Bethell","2020-12-03T12:57:46.653Z","http://data.parliament.uk/resources/1244127/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","Coronavirus: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals by the Welsh Government to impose a ban on those travelling from areas in the UK with a high prevalence of COVID-19 to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL9263"
"http://data.parliament.uk/resources/1231357","Department of Health and Social Care","false","2020-10-07","<p>The Government does not publish this data in the format requested. We have always had an agreement with the devolved administrations that allows people to cross borders if it is more convenient for them in their circumstances.</p><p>We are increasing our number of testing sites to 500 by the end of October; improving our service so no one will be sent further than 75 miles, and introducing clear messaging that testing is for those who have symptoms, or have been told to get a test by a clinician or local authority.</p>","Lord Bethell","2020-10-07T12:21:21.877Z","http://data.parliament.uk/resources/1231357/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-03","Coronavirus: Wales","2","House of Lords","To ask Her Majesty's Government how many times people resident in England have been sent to testing centres in Wales for COVID-19 tests because of inadequate capacity in England.","false","Biography information for Lord Wigley","Lord Wigley","HL7836"
"http://data.parliament.uk/resources/1231358","Treasury","false","2020-09-14","<p>There is no appeal process available for those who have missed the CJRS deadline of 31 July 2020. However, if an employer wishes to raise a complaint about mistakes or unreasonable delays caused by HMRC, they have been asked to follow HMRC’s complaints procedure.</p><p> </p><p>HMRC have accepted 1,360 claims relating to 1,114 employers that have been made from 1 August 2020 to 31 August 2020 for a period on or prior to 30 June 2020.</p><p> </p><p>The main reasons for the claims being accepted are:</p><ul><li>Amendments to previous claims</li><li>Customers who have made the claim on or before 31 July that needed manual intervention and which HMRC did not process until on or after 1 August 2020.</li><li>Customers requesting a review. This has been mainly about eligibility or maximum cap.</li></ul>","Lord Agnew of Oulton","2020-09-14T14:48:46.453Z","http://data.parliament.uk/resources/1231358/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-03","Coronavirus Job Retention Scheme","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) under what circumstances, applications made under the Coronavirus Job Retention Scheme between 1 August and 31 August were (a) accepted, and (b) approved, when such applications were submitted after the deadline for applications; and what criteria they used to decide which circumstances were deemed exceptional so as to accept such out-of-time applications.","false","Biography information for Lord Wigley","Lord Wigley","HL7837"
