"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/168649","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168649/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Kerry McCarthy","2014-12-08","2014-12-08","2014-12-09T00:51:27.717Z","2015-02-08T14:57:05.310Z","Sino-British Joint Declaration","1","true","217617",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-11T16:34:02.41Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek assurances from the Chinese government that it recognises the Sino-British Joint Declaration on Hong Kong as an international treaty, the terms of which continue to apply to the co-signatories.","false","2014/15","4","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2014/15 217617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217617","1","NamedDay"
"http://data.parliament.uk/resources/168652","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168652/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Toby Perkins","2014-12-08","2014-12-08","2014-12-09T00:51:29.150Z","2015-02-08T14:57:27.607Z","Members: Correspondence","1","true","217683",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-11T17:24:46.28Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects that a response will be sent to the letter from the hon. Member for Chesterfield to the British Embassy in Harare, Zimbabwe, regarding the death of Ron Tolley, Junior.","false","2014/15","4","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2014/15 217683",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217683","1","NamedDay"
"http://data.parliament.uk/resources/168656","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168656/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Richard Burden","2014-12-08","2014-12-08","2014-12-09T00:51:30.947Z","2015-02-08T14:57:53.130Z","Ukraine","1","true","217644",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-11T15:38:49.377Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of the EU ban on imports from Crimea and Sevastopol on his Department's policy on restrictions on imports from other territories.","false","2014/15","4","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2014/15 217644",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217644","2","NamedDay"
"http://data.parliament.uk/resources/168941","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168941/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Anderson","2014-12-09","2014-12-09","2014-12-09T21:31:47.000Z","2015-02-08T15:22:30.633Z","Bahrain","1","true","217950",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-16T15:15:22.297Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to secure the release of political prisoners in Bahrain.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 217950",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217950","1","Ordinary"
"http://data.parliament.uk/resources/168944","2014-12-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/168944/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Anderson","2014-12-09","2014-12-09","2014-12-09T21:31:48.373Z","2015-02-08T15:22:50.633Z","Bahrain","1","true","217949",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-16T15:16:07.867Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many political prisoners there are in Bahrain.","false","2014/15","4","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2014/15 217949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217949","1","Ordinary"
"http://data.parliament.uk/resources/168622","2014-12-11","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/168622/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Chris Bryant","2014-12-08","2014-12-08","2014-12-09T00:51:07.387Z","2015-02-08T14:53:53.527Z","Christmas Trees","1","true","217743",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-11T13:30:09.937Z","To ask the Secretary of State for Culture, Media and Sport, how many Christmas trees his Department will purchase in 2014; and what the cost of such trees will be.","false","2014/15","4","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","House of Commons Tabled Parliamentary Question 2014/15 217743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217743","1","NamedDay"
"http://data.parliament.uk/resources/168886","2014-12-11","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/168886/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Chris Bryant","2014-12-09","2014-12-09","2014-12-09T21:31:13.207Z","2015-02-08T15:16:20.087Z","Tourism","1","true","217972",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-16T10:55:43.993Z","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.246 in Autumn Statement 2014, how much funding has been allocated in each financial year to 2019-20 to support tourism; and what specific measures that covers.","false","2014/15","4","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","House of Commons Tabled Parliamentary Question 2014/15 217972",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217972","1","Ordinary"
"http://data.parliament.uk/resources/168965","2014-12-11","Department of Health","Tabled","answer","http://data.parliament.uk/resources/168965/answer","17","Health","Health","Biography information for Mr Ben Bradshaw","2014-12-09","2014-12-09","2014-12-09T21:31:57.780Z","2015-02-08T15:25:12.667Z","Health Services: Devon","1","true","217856",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-16T17:06:11.477Z","To ask the Secretary of State for Health, what discussions he has had with the Trust Development Authority on how well relationships between NHS organisations in Devon function.","false","2014/15","4","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","House of Commons Tabled Parliamentary Question 2014/15 217856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217856","1","Ordinary"
"http://data.parliament.uk/resources/168966","2014-12-11","Department of Health","Tabled","answer","http://data.parliament.uk/resources/168966/answer","17","Health","Health","Biography information for Mr Ben Bradshaw","2014-12-09","2014-12-09","2014-12-09T21:31:58.217Z","2015-02-08T15:25:19.063Z","Health Services: Devon","1","true","217857",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-16T17:06:11.597Z","To ask the Secretary of State for Health, what recent assessment he has made of how well relationships between NHS organisations in Devon are working.","false","2014/15","4","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","House of Commons Tabled Parliamentary Question 2014/15 217857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217857","1","Ordinary"
"http://data.parliament.uk/resources/168605","2014-12-11","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/168605/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Hilary Benn","2014-12-08","2014-12-08","2014-12-09T00:50:58.637Z","2015-02-08T14:52:02.617Z","Fire Services","1","true","217654",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-11T17:00:19.377Z","To ask the Secretary of State for Communities and Local Government, when he plans to publish the Government's response to the Firefighter Fitness Standards and Assessment: Consultation on amendment to the fire and rescue national framework published on 28 October 2014.","false","2014/15","4","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2014/15 217654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217654","2","NamedDay"
