"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/78841","Department for International Development","false","2014-07-29","<p> </p><p>Conditions in CAR are extremely challenging for communities affected and for humanitarian workers. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have affected humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>",,"Baroness Northover",,"2014-07-29T16:44:05.7641406Z","http://data.parliament.uk/resources/78841/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reports of security incidents affecting aid workers and aid operations in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1231"
"http://data.parliament.uk/resources/78855","Department for International Development","false","2014-07-29","<p> </p><p>Security is the overriding factor in enabling humanitarian access and the UK is playing a strong role as part of the international community’s response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR) and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO) which will deploy in September.</p><p> </p>",,"Baroness Northover",,"2014-07-29T16:52:39.4898401Z","http://data.parliament.uk/resources/78855/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote humanitarian access and improve ambient security in the Central African Republic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1245"
"http://data.parliament.uk/resources/78856","Department for International Development","false","2014-08-04","<p> </p><p> </p><p> </p><p>Conditions in CAR are extremely challenging for both humanitarian workers and local communities. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have directly targeted humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>",,"Baroness Northover",,"2014-08-04T10:42:38.7159895Z","http://data.parliament.uk/resources/78856/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1246"
"http://data.parliament.uk/resources/62974","Department for International Development","false","2014-06-24","<p> </p><p>DFID is supporting a number of agencies in the Central African Republic to provide services for survivors of sexual violence, including Save the Children, International Medical Corps, Mercy Corps, ICRC and UNHCR. DFID funds are supporting health projects where the clinical needs of survivors of sexual violence can be met, and women's listening centres in order to address some of the psychological needs of survivors of gender-based violence.</p><p> </p><p>Women in the Central African Republic have been particularly affected by the ongoing conflict. DFID programmes aim to address these vulnerabilities, for instance by catering for the specific needs of mothers, pregnant and breastfeeding women, supporting women's associations in resuming income-generating activities or by mobilizing communities to reduce the risks of gender-based violence.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-06-24T15:49:00.9426791Z","http://data.parliament.uk/resources/62974/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides for services for survivors of gender-based violence in the Central African Republic and efforts to empower women and girls in that country.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201458"
"http://data.parliament.uk/resources/62977","Department for International Development","false","2014-06-24","<p> </p><p>Food security assessments in Central African Republic (CAR) have shown that 1.7 million people are in need of food assistance. Food security has been affected by lack of access to agricultural land in 2013, attacks on crop reserves, poor rainfall, non-payment of civil servants and the collapse of trading networks.</p><p> </p><p>DFID is funding the Food and Agriculture Organization (FAO), Solidarites International and the ICRC for seeds and tools distribution to improve food security in the medium to long-term, as well as supporting cash and food distribution to address the short-term food security situation. DFID has contributed £18 million in 2014 to the crisis in CAR.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-06-24T15:02:23.3104027Z","http://data.parliament.uk/resources/62977/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of food insecurity in the Central African Republic; and what steps her Department is taking to promote short and long-term food security in that country.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201455"
"http://data.parliament.uk/resources/62978","Department for International Development","false","2014-06-24","<p> </p><p>The roots of the conflict in Central African Republic (CAR) are complex and whilst the recent inter-communal violence is primarily targeting Muslim inhabitants, Christian communities have also fallen victim to sectarian killings. Much of the Muslim population of CAR has fled, including traders who were overwhelmingly Muslim.</p><p> </p><p>DFID is funding agencies such as UNHCR, Mercy Corps and the ICRC to implement protection programmes in CAR, including conflict resolution and social cohesion activities. DFID has contributed £18 million in 2014 towards the crisis. The UK is also supporting the international efforts to restore peace and security and has welcomed the adoption of UNSCR 2149 authorising the deployment of a UN peacekeeping mission (MISCA).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-06-24T15:04:42.3820055Z","http://data.parliament.uk/resources/62978/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of recent inter-communal violence in Bangui, Central African Republic on Muslims and other communities at risk in that country.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201470"
"http://data.parliament.uk/resources/61317","Department for International Development","false","2014-06-16","<p>DFID has contributed a total of £23m in humanitarian aid to the crisis in the Central African Republic since mid-2013, with £700,000 remaining to be distributed according to humanitarian priorities in the coming months.</p><p>DFID allocated £5m to support NGOs in CAR in November 2013 which was increased in February 2014 to £7 million in light of growing needs. The bulk of funding was awarded to five NGOs: Mentor, Save the Children, Solidarites, Mercy Corps and International Medical Corps. Since DFID makes quarterly payments to NGOs, not all funds have been disbursed.</p><p>In addition, DFID allocated humanitarian funds to the ICRC, Common Humanitarian Fund, UNHAS, UNHCR and the Food and Agriculture Organisation (FAO).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-06-16T15:32:18.3091797Z","http://data.parliament.uk/resources/61317/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-11","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, how much of the emergency response fund for the Central African Republic has so far been dispersed; and which international agencies have received such funding.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","200313"
"http://data.parliament.uk/resources/57579","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","HL53 ; HL54","2014-06-16T15:49:30.3503534Z","http://data.parliament.uk/resources/57579/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of refugees in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL52"
