"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050031","Department for International Trade","false","2019-01-31","<p>This Government is engaged in a technical exercise to replicate as far as possible the effects of current EU trade agreements. We are working with our Canadian partners to transition investment provisions and ensure they work in the context of our bilateral relationship. The EU-Japan EPA does not include investment protection provisions and has already been voted on in Parliament, and will come into force on the 1<sup>st</sup> February.</p><p> </p><p>The Department engages widely with businesses, civil society, and other stakeholders, and will continue to do so as it works with partners to seek continuity in current trade relationships.</p>","Meon Valley","George Hollingbery","2019-01-31T16:04:20.763Z","http://data.parliament.uk/resources/1050031/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to seek the inclusion of investor protection clauses in trade agreements that he transposes with (a) Canada and (b) Japan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213426"
"http://data.parliament.uk/resources/1050032","Department for International Trade","false","2019-01-31","<p>This Government is engaged in a technical exercise to replicate as far as possible the effects of current EU trade agreements. We are working with our Canadian partners to transition investment provisions and ensure they work in the context of our bilateral relationship. The EU-Japan EPA does not include investment protection provisions and has already been voted on in Parliament, and will come into force on the 1<sup>st</sup> February.</p><p> </p><p>The Department engages widely with businesses, civil society, and other stakeholders, and will continue to do so as it works with partners to seek continuity in current trade relationships.</p>","Meon Valley","George Hollingbery","2019-01-31T16:05:44.787Z","http://data.parliament.uk/resources/1050032/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade whether he plans to consult publicly on the inclusion of investor protection clauses and (b) other investment provisions in trade agreements that he seeks to transpose with (i) Canada, (ii) Japan and (iii) other countries with which the EU has yet to ratify an agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213427"
"http://data.parliament.uk/resources/1050039","Department for International Trade","false","2019-01-31","<p>Discussions with all partner countries have demonstrated a commitment to finding a pragmatic way to ensure continuity of our existing international agreements. As part of the Withdrawal Agreement, the EU agreed to notify its treaty partners that the UK be treated as a Member State for the purposes of EU international agreements during the Implementation Period (IP). This includes trade agreements.</p><p> </p><p>The Government continues to prepare for all eventualities, including a ‘no deal’ Brexit scenario, in the event of which we will seek to bring into force bilateral agreements from exit day (29 March 2019) or as soon as possible thereafter. We are making good progress and have signed agreements with partner countries, such as Chile, the Faroe Islands and Eastern and Southern African Economic Partnership Agreement states, with others soon to follow. When we reach agreement with other countries will depend on the progress of ongoing discussions, taking into account their assessment of the possibility of a no deal; their own political or parliamentary situation; resource constraints and other factors. The Government will continue to inform Parliament and the public when agreements are signed.</p>","Meon Valley","George Hollingbery","2019-01-31T15:54:00.843Z","http://data.parliament.uk/resources/1050039/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, which countries have assented to their existing free trade agreements with the UK as a result of UK membership of the EU being immediately rolled over once the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213159"
"http://data.parliament.uk/resources/1047722","Department for International Trade","false","2019-01-29","<p>During the recent high level and historic visit led by the Cuban President Miguel Diaz-Canel to London in November 2018, the Secretary of State for International Trade met with the Cuban Vice President Ricardo Cabrisas Ruiz to discuss Cuba’s trade and investment plans, and the trading relationship between the UK and Cuba.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:23:53.007Z","http://data.parliament.uk/resources/1047722/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Foreign Relations: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his Cuban counterpart.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212449"
"http://data.parliament.uk/resources/1047758","Department for International Trade","false","2019-01-29","<p>The following licences (all Standard Individual Export Licences or SIELs) have been granted:</p><table><tbody><tr><td><p><strong>Application Type</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>End User Type</strong></p></td><td><p><strong>End Use </strong> <strong>Countries</strong></p></td><td><p><strong>Annual Report Summary</strong></p></td><td><p><strong>Finalised</strong></p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>Czech Republic</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>11/05/2016</p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>United States</p></td><td><p>components for internet protocol network communications surveillance equipment</p></td><td><p>10/03/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government</p></td><td><p>Singapore</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>24/02/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government / Law Enforcement</p></td><td><p>United Arab Emirates</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>07/07/2015</p></td></tr></tbody></table><p> </p><p>No licence applications were refused. The table includes the end user types but I am withholding the actual names of the end users as disclosure would prejudice commercial interests. Temporary licences are granted with conditions to return the items licensed within the period of the validity of the licence, usually twelve months.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:20:21.82Z","http://data.parliament.uk/resources/1047758/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Export Controls: ICT","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) dates, (b) end users and (c) licence types were for (i) approved and (ii) denied applications for Internet Protocol network communications (A) surveillance systems and (B) equipment coded 5A001J in the UK Strategic Export Control List.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","212434"
"http://data.parliament.uk/resources/1047759","Department for International Trade","false","2019-01-29","<p>We oppose the US embargo on the grounds of its damaging impact on the Cuban economy, its counterproductive effect in achieving positive change in Cuba, and the negative extra-territorial effects that it has on UK business. We oppose any possible tightening in the future for these reasons.</p><p>The EU and UK have already passed legislation – the EU Regulation 2271/96 (“The EU Blocking Regulation”) and the Extraterritorial US Legislation (Sanctions against Cuba, Iran and Libya) (Protection of Trading Interests) Order 1996 that makes it illegal to comply with the extraterritorial effects of the embargo. We will continue to work together with our EU partners to provide UK companies with the support they need to be able to trade with Cuba. Officials in London and the British Embassy in Havana provide a range of bespoke assistance to companies and regularly raise our objections to trade restrictions on Cuba with US counterparts.</p>","Meon Valley","George Hollingbery","2019-01-29T13:59:45.23Z","http://data.parliament.uk/resources/1047759/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-24","Overseas Trade: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to support British companies that trade with Cuba in the event of the United States lifting the suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212450"
"http://data.parliament.uk/resources/1047760","Department for International Trade","false","2019-01-29","<p>The compliance visit dates were, 17 July 2014, 30 September 2015 and 05 April 2017.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:28:15.227Z","http://data.parliament.uk/resources/1047760/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 23 January to Question 210049 on Arms Trade: Saudi Arabia, what the dates were of the three compliance audits in relation to Open Individual Export Licences granted to BAE Systems (Operations) Ltd for which Saudi Arabia was the end user.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","212422"
"http://data.parliament.uk/resources/1047796","Department for International Trade","false","2019-01-29","<p>Neither the Secretary of State for International Trade nor his officials have discussed with their Australian counterparts the increasing of an Australian lamb quota in the event of a no deal.</p>","Meon Valley","George Hollingbery","2019-01-29T13:55:07.727Z","http://data.parliament.uk/resources/1047796/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-24","Sheep Meat: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterpart in Australia on increasing the quota of lamb exports to the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212310"
"http://data.parliament.uk/resources/1046930","Department for International Trade","false","2019-01-29","<p>No Departmental projects have been included within the Government Major Projects Portfolio (GMPP) since it was founded on 14 July 2016. As such, no civil servants were working on GMPP projects on the dates referred to.</p>","Meon Valley","George Hollingbery","2019-01-29T14:03:34.727Z","http://data.parliament.uk/resources/1046930/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-23","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211650"
"http://data.parliament.uk/resources/1045931","Department for International Trade","false","2019-01-29","<p>The Chief Negotiation Adviser’s role is to lead on trade negotiation and strategy, at the Department for International Trade. He advises my Rt Hon. Friend the Secretary of State for International Trade on trade agreements and market access deals with the UK’s global trading partners. The negotiation with the EU regarding the Withdrawal Agreement and Political Declaration is the responsibility of the Prime Minister’s Europe Adviser.</p><p> </p><p>The Chief Trade Negotiation Adviser has had one 1:1 meeting with the Prime Minister’s Europe Adviser in the last 12 months. He has had no 1:1 meetings with the Prime Minister in the last 12 months, but has had two meetings with her accompanied by the Secretary of State for International Trade and others in the last 12 months.</p>","Meon Valley","George Hollingbery","2019-01-29T13:48:20.55Z","http://data.parliament.uk/resources/1045931/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-22","Department for International Trade: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Trade, on (a) how many occasions and (b) what dates the Chief Trade Negotiation Adviser has met (i) the Prime Minister’s Europe Adviser and (ii) the Prime Minister in the last 12 months.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","211218"
