"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
"http://data.parliament.uk/resources/93549","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>The remit of the Groceries Code Adjudicator (GCA) stems from the Competition Commission Report of 2008 which found evidence that the large supermarkets were using their buying power unfairly against their direct suppliers.</p><p> </p><p>The Groceries Supply Code of Practice was introduced in 2009 as a voluntary measure to deal specifically with this issue. In 2013 the GCA was introduced to give legal underpinning to the Code.</p><p> </p><p>Changes to the GCA remit require changes to the 2013 Act. It is the responsibility of the Secretary of State for the Department for Business, Innovation &amp; Skills to decide if this is necessary.</p><p> </p><p>The Government takes this issue very seriously. Included in the 2013 Act is a legal requirement to review the GCA. The first Review is in 2016. This will give us the opportunity to consider further the scope of the GCA.</p>","Camborne and Redruth","George Eustice",,"2014-10-22T16:59:08.6759928Z","http://data.parliament.uk/resources/93549/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the capacity of the Grocery Code Adjudicator to extend the scope of its remit to relations between milk producers and processors.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","210674"
"http://data.parliament.uk/resources/93551","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>Since February 2013, Defra has held a number of discussions with a range of bodies and stakeholders involved in dog microchipping and there is wide support for the policy.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-22T16:22:29.017829Z","http://data.parliament.uk/resources/93551/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the statement of 6 February 2013, Official Report, column 15WS, on irresponsible dog ownership, what representations she has received on regulations relating to compulsory microchipping of dogs in England; and what response she has given to those representations.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","210701"
"http://data.parliament.uk/resources/93036","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>We have not issued any new hedgerow maintenance guidance this year. Existing hedgerow maintenance guidance can be found on the ‘Hedgelink’ website at <a href="http://www.hedgelink.org.uk/hedgerow-management.htm" target="_blank">http://www.hedgelink.org.uk/hedgerow-management.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For famers claiming Single Payment Scheme under the Common Agricultural Policy (CAP), the ‘Guide to Cross Compliance in England’ is issued in December for the following year. The August CAP leaflet sent to farmers indicated our intention to extend the annual hedge cutting ban by one month to 31st August. Final guidance on all cross compliance rules for 2015 will be issued in December.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-17T14:00:04.3528799Z","http://data.parliament.uk/resources/93036/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department has issued on maintenance of hedges (a) during the summer months and (b) at other times of the year.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","210219"
"http://data.parliament.uk/resources/93037","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government has not made any assessment of the numbers of dogs born within or outside the licensing regime.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-17T11:51:50.774999Z","http://data.parliament.uk/resources/93037/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of dogs born in the UK (a) within and (b) outside the scope of breeding licensing in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","210069"
"http://data.parliament.uk/resources/93038","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Defra has been in regular contact with colleagues in the Devolved Administrations on such issues during this period.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-17T11:50:11.6436406Z","http://data.parliament.uk/resources/93038/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had on animal welfare issues with its counterparts in Wales, Scotland and Northern Ireland in the last 12 months.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","210070"
"http://data.parliament.uk/resources/92535","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government will be laying draft regulations shortly to make it compulsory for all dogs in England to be microchipped from 2016. The regulations will be subject to the affirmative procedure before coming into force. Defra is working with all relevant stakeholders to communicate the requirement to dog breeders and owners beforehand.</p><p> </p>","Camborne and Redruth","George Eustice","209939","2014-10-17T10:49:45.7552929Z","http://data.parliament.uk/resources/92535/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the statement of 6 February 2013, Official Report, column 15WS, on irresponsible dog ownership, when she intends to bring forward legislative proposals on implementation of compulsory microchipping in England.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","209972"
"http://data.parliament.uk/resources/92537","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government will be laying draft regulations shortly to make it compulsory for all dogs in England to be microchipped from 2016. The regulations will be subject to the affirmative procedure before coming into force. Defra is working with all relevant stakeholders to communicate the requirement to dog breeders and owners beforehand.</p><p> </p>","Camborne and Redruth","George Eustice","209972","2014-10-17T10:49:45.8959548Z","http://data.parliament.uk/resources/92537/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the statement of 6 February 2013, Official Report, column 15WS, on irresponsible dog ownership, what the timetable is for implementing compulsory microchipping of dogs in England by 2016.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","209939"
"http://data.parliament.uk/resources/92541","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Dairy UK wrote to the Secretary of State recently requesting a meeting to further discuss the global dairy market situation and its impacts on domestic farmgate milk prices. The Secretary of State and I will be meeting Dairy UK and milk processors later this month.</p><p> </p><p> </p><p> </p><p>I have also discussed this issue with farmers and their representatives and discussed the issue with Alex Ferguson ahead of publication of his review into the voluntary dairy supply chain code.</p><p> </p><p> </p><p> </p><p>Defra has received a small number of letters from farmers and others on the subject of milk prices.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-17T11:13:08.7251492Z","http://data.parliament.uk/resources/92541/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Milk: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received on changes in the price of milk and its effect on milk producers.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","209968"
"http://data.parliament.uk/resources/92543","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government does not keep estimated numbers of cats nor any breakdown of the type requested. However, according to the Pet Food Manufacturers’ Association’s Pet Population report of 2014 there are an estimated 8 million domestic cats in this country. The corresponding reports for the four previous years gave the following estimates: 2013 – 8.5 million; 2012 – 8 million; 2011 – 8 million; 2010 – 8 million.</p><p> </p>","Camborne and Redruth","George Eustice","209969 ; 209970","2014-10-17T11:14:10.0975849Z","http://data.parliament.uk/resources/92543/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the proportion of the cat population which has been neutered in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","209967"
