"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168822","Attorney General","false","2014-12-16","<p>Information on recorded expenditure by the Law Officers’ Departments consultants, temporary staff and contingent labour in each of the last five financial years is contained in the following table.</p><table><tbody><tr><td colspan="4"><p><strong>Attorney General’s Office</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Consultancy Expenditure</p></td><td><p>Temporary Staff Expenditure</p></td><td><p>Contingent services</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>£1,182</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>£4,258</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4,000</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>£9,745</p></td><td><p>-</p></td></tr><tr><td><p>2009-10</p></td><td><p>£42,479</p></td><td><p>£54,185</p></td><td><p>-</p></td></tr><tr><td colspan="4"><p><strong>Treasury Solicitor’s Department</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Consultancy Expenditure</p></td><td><p>Temporary Staff Expenditure</p></td><td><p>Contingent services</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>£9,095,385</p></td><td><p>£296,463</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,000</p></td><td><p>£5,248,180</p></td><td><p>£251,466</p></td></tr><tr><td><p>2011-12</p></td><td><p>£29,050</p></td><td><p>£3,585,399</p></td><td><p>£635,299</p></td></tr><tr><td><p>2010-11</p></td><td><p>£9,182</p></td><td><p>£2,880,789</p></td><td><p>£774,108</p></td></tr><tr><td><p>2009-10</p></td><td><p>£244,531</p></td><td><p>£6,664,899</p></td><td><p>£827,670</p></td></tr><tr><td colspan="4"><p><strong>HM Crown Prosecution Service Inspectorate</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Consultancy Expenditure</p></td><td><p>Temporary Staff Expenditure</p></td><td><p>Contingent services</p></td></tr><tr><td><p>2013-14</p></td><td><p>£4,022</p></td><td><p>-</p></td><td><p>£15,570</p></td></tr><tr><td><p>2012-13</p></td><td><p>£5,481</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>£9,998</p></td><td><p>£4,311</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>£31,530</p></td><td><p>£20,295</p></td></tr><tr><td><p>2009-10</p></td><td><p>£27,284</p></td><td><p>£27,527</p></td><td><p>-</p></td></tr><tr><td colspan="4"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Consultancy Expenditure</p></td><td colspan="2"><p>Temporary Staff /Contingent Services Expenditure <sup>(2)</sup></p></td></tr><tr><td><p>2013-14</p></td><td><p>£48,000</p></td><td colspan="2"><p>£3,926,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>£31,000</p></td><td colspan="2"><p>£2,672,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£856,000</p></td><td colspan="2"><p>£2,296,000</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,557,000 <sup>(1)</sup></p></td><td colspan="2"><p>£3,693,000</p></td></tr><tr><td><p>2009-10</p></td><td><p>£2,199,000</p></td><td colspan="2"><p>£6,600,000</p></td></tr><tr><td colspan="4"><p><strong>Crown Prosecution Service</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Consultancy Expenditure <sup>(3)</sup></p></td><td><p>Temporary Staff Expenditure</p></td><td><p>Contingent services</p></td></tr><tr><td><p>2013-14</p></td><td><p>£960</p></td><td><p>£189,624</p></td><td><p>£273,935</p></td></tr><tr><td><p>2012-13</p></td><td><p>£9,793</p></td><td><p>£66,866</p></td><td><p>£2,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£13,347</p></td><td><p>£257,057</p></td><td><p>£23,355</p></td></tr><tr><td><p>2010-11</p></td><td><p>£684,314</p></td><td><p>£1,616,284</p></td><td><p>£392,968</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,881,834</p></td><td><p>£2,464,073</p></td><td><p>£3,293,676</p></td></tr></tbody></table><p><em><sup>(1) </sup></em><em>During the preparation of an answer to an earlier PQ (206676), the SFO identified that this figure is incorrectly stated in their accounts and should be £1,568k. The original figure is given here for consistency.</em></p><p><em><sup>(2) </sup></em><em>The totals shown in this table are for contingent labour (excluding consultants). This total includes all other temporary staffing (including agency staff, interim managers and specialist contractors).</em></p><p><em><sup>(3) </sup></em><em>CPS Expenditure for 2009/10 relates to expenditure with consultancy firms for professional services and may include payments for services not covered by the Office of Government Commerce’s Consultancy Value Programme definition. </em></p><p> </p><p>Records are not held centrally of the number of individuals such employed during these years, the length of their contracts or their equivalent civil service salary band. To verify these details would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-16T15:40:09.057Z","http://data.parliament.uk/resources/168822/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-09","Staff","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments has spent on (a) consultants, (b) temporary staff and (c) contingent labour in each of the last five years; how many people have been so employed; what the length of contract of each such person was; and what equivalent civil service salary band each was on.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","217769"
"http://data.parliament.uk/resources/168823","Attorney General","false","2014-12-15","<p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ Department</strong></p></td><td><p><strong>Number declared as disabled*</strong></p></td></tr><tr><td><p>Treasury Solicitor’s Department**</p></td><td><p>71</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>15</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p>* The number of disabled staff represents those staff who have chosen to declare themselves as such.</p><p> </p><p>** TSol data also includes the AGO and HMCPSI.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T15:59:46.35Z","http://data.parliament.uk/resources/168823/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-09","Disabled Staff","1","House of Commons","To ask the Attorney General, how many people with a disability work in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217901"
"http://data.parliament.uk/resources/168824","Department for Business, Innovation and Skills","false","2014-12-16","<p>The Department for Business, Innovation and Skills provides funding to Citizens Advice Scotland (CAS) – the umbrella organisation and membership body for the Citizens Advice Bureaux network in Scotland. Total funding to CAS over the past five financial years is set out in the table below.</p><p> </p><p>Funding has increased substantially since 2011/12 to reflect the additional functions CAS has taken on as a result of the consumer landscape changes, including the joint delivery (with Citizens Advice England and Wales) of the Consumer Service helpline, education and advocacy on general consumer issues and as the advocate on behalf of consumers in the regulated energy and postal sectors.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total funding </strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>5,614,800</p></td></tr><tr><td><p>2012/13</p></td><td><p>6,887,500</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,900,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>3,518,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>3,362,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-16T16:34:58.81Z","http://data.parliament.uk/resources/168824/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding Citizens Advice Scotland has received from his Department in the last five financial years.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","217862"
"http://data.parliament.uk/resources/168825","Department for Business, Innovation and Skills","false","2014-12-16","<p>There are 226 people with a declared disability working in BIS, representing 6% of the total workforce.</p><p> </p><p> </p><p> </p><p>In BIS it is not compulsory for individuals to declare any diversity information, although they are strongly encouraged to do so. The information provided above should be taken in this context.</p><p> </p><p> </p><p> </p><p>BIS is committed to eliminating discrimination, promoting equality of opportunity and encouraging diversity amongst its workforce, and to treating all staff and eligible job applicants fairly.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-16T16:37:32.5Z","http://data.parliament.uk/resources/168825/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217900"
"http://data.parliament.uk/resources/168826","Department for Business, Innovation and Skills","false","2014-12-16","<p>The Department for Business, Innovation and Skills provides funding to Citizens Advice Scotland (CAS) – the umbrella organisation and membership body for the Citizens Advice Bureaux network in Scotland. Total funding to CAS in the current financial year is £7,239,700.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-16T16:33:40.81Z","http://data.parliament.uk/resources/168826/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much money Citizens Advice Scotland is due to receive from his Department in the current financial year.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","217863"
"http://data.parliament.uk/resources/168827","Foreign and Commonwealth Office","false","2014-12-16","<p>Legal and other costs relating to work done within the Foreign and Commonwealth Office on specific cases are not recorded separately.</p><p>We do not hold detailed records dating back so far so complete records of costs for external legal spending, for example for instructing Counsel, are no longer held for these cases. However, the Department scrutinises external spending carefully, in order to ensure that costs are kept as low as possible.</p>","Aylesbury","Mr David Lidington","2014-12-16T16:32:46.057Z","http://data.parliament.uk/resources/168827/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Legal Costs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) legal and (b) other costs have been incurred by the Government in association with (i) investor-state dispute case brought by Eurotunnel against the UK and French governments in 2003, (ii) in the investor-state dispute brought by Mr Ashok Sancheti against the Government under the UK-India Bilateral Investment Treaty and (iii) any other such cases since 1994; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217934"
"http://data.parliament.uk/resources/168828","Department for Business, Innovation and Skills","false","2014-12-15","<p>Under this Government’s transparency programme, details of spend is published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p>To provide the level of detail requested in relation to contingent labour would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T12:00:01.7Z","http://data.parliament.uk/resources/168828/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on (a) consultants, (b) temporary staff and (c) contingent labour in each of the last five years; how many people have been so employed; what the length of contract of each such person was; and what equivalent civil service salary band each was on.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","217768"
"http://data.parliament.uk/resources/168829","Department for Business, Innovation and Skills","false","2014-12-15","<p>The Taskforce is comprised of representatives from the CBI, Institute of Directors, British Chambers of Commerce, Federation of Small Businesses, the Engineering Employers Federation, the Construction Engineering Contractors Association, the British Retail Consortium and GC100. Officials from the Department for Business, Innovation and Skills, HM Treasury, HMRC, Cabinet Office and the Department for Work and Pensions also attend. Its first meeting took place on the 6<sup>th</sup> November 2014. The purpose of the group is to discuss ways to limit the judgment’s impact on business. This encompasses both issues relating to backpay and management of future workforce planning</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T15:57:34.087Z","http://data.parliament.uk/resources/168829/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his Department's announcement of 4 November 2014, on establishing a taskforce to assess the possible impact of the Employment Appeal Tribunal ruling on holiday pay, what the membership of that taskforce is; when that taskforce's first meeting was; and what the remit of that taskforce is.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","217844"
"http://data.parliament.uk/resources/168830","Cabinet Office","false","2014-12-16","<p>This Government's tough spending controls have helped ensure substantial reductions in central Government spend on consultancy and contingent labour. Our 2013/14 spend was an astonishing 57% lower than spend in 2009/10 in the last year of the previous Government.</p><p>Since the 2010 General Election, all use of contractors, consultants and temporary interims in my department has to be approved centrally. This was not the case under previous administrations.</p><p>Information on temporary staff and contingent labour expenditure for 2009-10, 2010-11, 2011-12, 2012-13 and 2013-14 can be found at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2010-to-2011</a>.</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2011-to-2012</a>.</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2012-to-2013</a>.</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-16T17:52:12.693Z","http://data.parliament.uk/resources/168830/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) consultants, (b) temporary staff and (c) contingent labour in each of the last five years; how many people have been so employed; what the length of contract of each such person was; and what equivalent civil service salary band each was on.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","217770"
"http://data.parliament.uk/resources/168831","Cabinet Office","false","2014-12-15","<p>MyCSP Ltd took over administration of the Civil Service pensioner payroll in September 2014. The majority of the 658,000 pensioners - 14,000 of them are overseas - have been paid accurately and on time since September.</p><p>During the transfer MyCSP unexpectedly inherited 5,579 cases from the previous supplier where payments had been delayed or missed. MyCSP has now cleared all but 740 of these. 109 of the remaining cases are overseas pensioners awaiting payments because new banking mandates need to be completed to allow processing by the new paying bank. MyCSP is working to clear the remaining cases where payments are due before Christmas (but are in some cases dependent on employers or pensioner members for the necessary information to do so). Where delayed payment is causing hardship MyCSP has been making emergency interim payments to members.</p><p>The recent service issues are not a result of the mutual joint-venture (MJV) model. In fact, the mutual joint venture has enabled investment in new technology to replace legacy systems. This transformation will allow MyCSP to deliver a wider range of services (including online services) to higher standards whilst almost halving the cost of pensions administration over 10 years.</p><p>Since mutualisation, MyCSP has improved productivity by 15% year-on-year, driven down staff absenteeism and has improved both staff engagement and customer satisfaction, despite inheriting legacy systems.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T17:20:42.39Z","http://data.parliament.uk/resources/168831/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether all payments of pensions payable to retired civil servants resident overseas are up to date; and whether the MyCSP mutual venture system and its associated information technology are working efficiently.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","217850"
