"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709717","Ministry of Justice","false","2017-03-16","<p>The information requested is not held centrally.</p>","Bracknell","Dr Phillip Lee",,"2017-03-16T17:53:30.42Z","http://data.parliament.uk/resources/709717/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-03-09","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time for carrying out post-mortems for (a) children and (b) adults was in the most recent period for which figures are available.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67295"
"http://data.parliament.uk/resources/709718","Department of Health","false","2017-03-17","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix and efficiency.</p><p> </p><p>Working with local providers, it is Health Education England’s responsibility to determine the appropriate numbers of students the NHS needs in training on an annual basis. Its latest Workforce Plan for England covering the period 2016/17 is available in this link:</p><p><a href="https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p><p> </p><p>The most recent NHS workforce statistics from NHS Digital for staff working in trusts and clinical commissioning groups shows that the full time equivalent number of doctors within the pathology specialty group is 4,125 representing an increase of more than 11% increase since May 2010.</p>","Ludlow","Mr Philip Dunne","67294","2017-03-17T09:52:55.627Z","http://data.parliament.uk/resources/709718/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-09","Post-mortems","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67296"
"http://data.parliament.uk/resources/709720","Department of Health","false","2017-03-17","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix and efficiency.</p><p> </p><p>Working with local providers, it is Health Education England’s responsibility to determine the appropriate numbers of students the NHS needs in training on an annual basis. Its latest Workforce Plan for England covering the period 2016/17 is available in this link:</p><p><a href="https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p><p> </p><p>The most recent NHS workforce statistics from NHS Digital for staff working in trusts and clinical commissioning groups shows that the full time equivalent number of doctors within the pathology specialty group is 4,125 representing an increase of more than 11% increase since May 2010.</p>","Ludlow","Mr Philip Dunne","67296","2017-03-17T09:52:55.55Z","http://data.parliament.uk/resources/709720/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-09","Pathology: Staff","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the number of pathologists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67294"
"http://data.parliament.uk/resources/709731","Home Office","false","2017-03-15","<p>The key strategic recommendations of the Hutton review of forensic pathology have been discussed both with Home Office ministers and at a bi-lateral meeting between Home Office and Ministry of Justice ministers.</p><p>Whilst it was recognised the longer-term resilience of both services would be best addressed through a ‘combined autopsy service’, it was decided that more urgent issues in coronial pathology should be addressed first. Therefore the Home Office will retain responsibility for the running of forensic pathology, whilst the Ministry of Justice will work with other relevant government departments to take forward the coronial pathology issues raised by Professor Hutton in his report.</p><p>In addition there have been a number of important changes recommendations that have been implemented, including guidance for first attenders in respect of dealing with sudden and unexpected deaths, the establishment of a national list of paediatric and organ specific pathologists willing to engage in police cases and the commencement of a number of reviews in response to detailed recommendations on training, the Code of Practice/Performance Standards implemented by the Home Office.</p>","Great Yarmouth","Brandon Lewis",,"2017-03-15T16:17:24.467Z","http://data.parliament.uk/resources/709731/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-09","Forensic Pathology in England and Wales Review","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the Government's response to the Hutton review of forensic pathology in England and Wales.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67380"
"http://data.parliament.uk/resources/709741","Ministry of Justice","false","2017-03-14","<p>The information requested is not held centrally.</p>","Bracknell","Dr Phillip Lee",,"2017-03-14T17:44:02.757Z","http://data.parliament.uk/resources/709741/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-03-09","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what proportion of bodies were released by coroners within the Chief Coroner's target of three days in the most recent period for which figures are available.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67281"
"http://data.parliament.uk/resources/709751","Ministry of Justice","false","2017-03-16","<p>The Government keeps statutory fees under review but has no plans at the present time to amend the fees paid for coronial post-mortem examinations.</p>","Bracknell","Dr Phillip Lee",,"2017-03-16T17:45:09.84Z","http://data.parliament.uk/resources/709751/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-03-09","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, if she will increase the fee paid to pathologists who conduct post-mortem examinations for coroners.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67379"
"http://data.parliament.uk/resources/709481","Department of Health","false","2017-03-15","<p>The Government is committed to having an extra 5,000 doctors working in general practice by 2020/21. The Department is working with NHS England and Health Education England (HEE) to increase the number of general practitioner (GP) training places. In 2016, HEE recruited the highest ever number of GP trainees (3,019 out of 3,250) – 93% fill rate. In addition to increasing the number of trainees, we are taking forward a range of other measures to increase both recruitment and retention such as encouraging return to general practice, attracting medical students to become GP trainees, as well as a strengthened package of support to help GPs remain in clinical general practice.</p>","Warrington South","David Mowat","67158","2017-03-15T15:58:35.637Z","http://data.parliament.uk/resources/709481/answer","Biography information for David Mowat","17","Health","Health","2017-03-08","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the 90 per cent fill rate for GP positions in England in 2016 as set out in Health Education England's General Practice ST1 recruitment figures; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67157"
"http://data.parliament.uk/resources/709482","Department of Health","false","2017-03-15","<p>The Government is committed to having an extra 5,000 doctors working in general practice by 2020/21. The Department is working with NHS England and Health Education England (HEE) to increase the number of general practitioner (GP) training places. In 2016, HEE recruited the highest ever number of GP trainees (3,019 out of 3,250) – 93% fill rate. In addition to increasing the number of trainees, we are taking forward a range of other measures to increase both recruitment and retention such as encouraging return to general practice, attracting medical students to become GP trainees, as well as a strengthened package of support to help GPs remain in clinical general practice.</p>","Warrington South","David Mowat","67157","2017-03-15T15:58:35.683Z","http://data.parliament.uk/resources/709482/answer","Biography information for David Mowat","17","Health","Health","2017-03-08","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase recruitment of GPs.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67158"
"http://data.parliament.uk/resources/709483","Department of Health","false","2017-03-15","<p>The Department is working closely with Health Education England to agree its budget for 2017-18. Beyond the need to reduce running costs and seek greater efficiency from education support costs, no decisions have been taken on the levels of funding that will be available for any given programme.</p>","Warrington South","David Mowat",,"2017-03-15T15:53:35.267Z","http://data.parliament.uk/resources/709483/answer","Biography information for David Mowat","17","Health","Health","2017-03-08","General Practitioners: Education","1","House of Commons","To ask the Secretary of State for Health, what change there will be in GP education budgets in each Health Education England region between 2016-17 and 2017-18.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67159"
"http://data.parliament.uk/resources/707678","Department for Education","false","2017-03-09","<p>The income raised from the Immigration Skills Charge will support the provision of skills for the resident population, to address the skills gaps that employers face. Further information will be set out in due course. We have not estimated the potential annual cost to NHS and social care sponsors. The cost will depend on employer use of the Tier 2 skilled worker route.</p><p> </p>","Harlow","Robert Halfon","66471","2017-03-09T11:39:51.387Z","http://data.parliament.uk/resources/707678/answer","Biography information for Robert Halfon","60","Education","Education","2017-03-03","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost of the Immigration Skills Charge to NHS and social care sponsors of Tier 2 visas in 2016-17; and if she will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","66472"
