"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793908","Home Office","false","2017-12-19","<p>There have been two National Forensics Frameworks. One let in July 2008 by the National Policing Improvement Agency, known as the National Forensic Framework Agreement (NFFA), which ran between July 2008 and July 2012; and a replacement Framework let by the Home Office known as the National Forensic Framework Next Generation (NFFNG), which ran between 31 July 2012 and 30th July 2016. Both Frameworks were open to all police forces in England and Wales for the procurement of forensic analysis services. Randox Testing Services (RTS) were one of the forensic service providers on both frameworks. Police forces undertake the purchase of forensic analysis services themselves and may hold information on purchases with RTS.</p><p>Trimega were not party to either Framework. We can find no record of Trimega applying for either the NFFA or the NFFNG. I understand that Trimega worked in the family law sector rather than the criminal justice sector.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-19T12:17:28.823Z","http://data.parliament.uk/resources/793908/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 21 November 2017, HCWS265, on toxicology, whether (a) Randox Testing Services and (b) Trimega were purchased outside of the National Forensics Framework.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","114997"
"http://data.parliament.uk/resources/793909","Ministry of Justice","false","2017-12-01","<p>The Government’s immediate priority is to work with the police to establish the full scale of the potential impact on the public of the alleged manipulation of toxicology test results. Due to apparent poor record keeping by Trimega, a reliable estimate of the number of tests and the number of individuals involved is not possible at this time.</p><p> </p><p>The Government recognises the concern many family court users will have and the potential impact on their families. This is why a bespoke court process has been created with a specific court form to enable the individuals concerned to ask the court to consider varying or setting aside a final order from the original proceedings.</p>","Esher and Walton","Dominic Raab",,"2017-12-01T10:53:00.817Z","http://data.parliament.uk/resources/793909/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for Justice, with reference to Written Ministerial Statement HCWS265, what estimate his Department has made of the number of (a) tests and (b) individuals tested by Trimega between 2010 and 2014.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","114998"
"http://data.parliament.uk/resources/793910","Home Office","false","2017-12-14","<p>There is no centrally held information on possible commissioning by government departments from Randox Testing Services (RTS). The commissioning of forensic tests is an operational matter for local authorities.</p><p>The Department for Education has informed all local authorities of the police investigation and asked them to take action to ensure that their safeguarding responsibilities are met. All police contracts with RTS have been suspended pending the ongoing investigation.</p><p>Trimega went into liquidation in 2014 and ceased trading.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-14T17:34:48.97Z","http://data.parliament.uk/resources/793910/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 21 November 2017, HCWS265, on toxicology, whether (a) Randox Testing Services and (b) Trimega are currently being commissioned by (i) Departments, (ii) local authorities and (iii) police forces to provide forensic services; and if she will set out those services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","114999"
"http://data.parliament.uk/resources/793911","Home Office","false","2018-01-10","<p>Home Office officials were made aware of alleged malpractice at Randox Testing Services on 12 January 2017. Home Office ministers were made aware on 17 January 2017. At this early stage, the scale of the alleged malpractice was not known</p><p><br>On 19 January 2017, Home Office officials were made aware that malpractice may have occurred at Trimega. The available information regarding alleged malpractice at Trimega at this time was extremely limited. However, any potential impact was assessed to be outside the criminal justice system. When further information emerged in March 2017, Home Office officials informed Ministry of Justice officials, who then briefed their Ministers.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd",,"2018-01-10T17:28:15.81Z","http://data.parliament.uk/resources/793911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, on what date (a) she, (b) each Minister of her Department and (c) officials in her Department first became aware of alleged malpractice involving (i) Trimega and (ii) Randox Testing Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115000"
"http://data.parliament.uk/resources/793912","Ministry of Justice","false","2017-11-30","<p>The Government recognises that individuals may be concerned about alleged malpractice in toxicology testing and how this may impact on any proceedings that they have been involved in.</p><p> </p><p>Individuals will continue to be assessed on a case-by-case basis within the existing legislative provisions as set out in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p>","Esher and Walton","Dominic Raab",,"2017-11-30T17:59:28.7Z","http://data.parliament.uk/resources/793912/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 21 November 2017, HCWS265, on toxicology, if he will provide legal aid to all people affected by alleged malpractice by (a) Trimega and (b) Randox Testing Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115001"
"http://data.parliament.uk/resources/793913","Home Office","false","2017-11-29","<p>The National Police Chiefs’ Council is overseeing the retesting of samples potentially impacted by the alleged manipulation at RTS. Independent forensic service providers (not RTS) are carrying out the retesting.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-29T17:17:01.947Z","http://data.parliament.uk/resources/793913/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Randox Testing Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether Randox Testing Services have notified her of any changes to its procedures; and what assessment she has made of the ability of Randox Testing Services to re-test potential unreliable samples.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115002"
"http://data.parliament.uk/resources/793917","Home Office","false","2017-11-29","<p>The Government is committed to giving the Forensic Science Regulator statutory powers as soon as the parliamentary timetable allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-29T17:15:28.507Z","http://data.parliament.uk/resources/793917/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, further to Written Ministerial Statement HCWS265 for what reasons the Forensic Science Regulator has no statutory powers to enforce standards and whether she plans to introduce such powers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115006"
"http://data.parliament.uk/resources/793919","Department for Education","false","2017-11-27","<p>Officials have written to all local councils in England to ask them to review whether they commissioned forensic hair strand tests for drug and alcohol use by Trimega Laboratories Limited during the period January 2010 to April 2014, and have requested that they do this by 30 November 2017.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results. However, we have asked councils to consider whether any action is necessary to fulfil their safeguarding responsibilities.</p><p> </p><p> </p><p>The government has published information for anyone who thinks they have been affected, which can be found at: <a href="https://www.gov.uk/guidance/forensic-toxicology-tests" target="_blank">https://www.gov.uk/guidance/forensic-toxicology-tests</a>. Anyone who thinks that they may be affected should contact their local council or seek legal advice from a solicitor or an organisation like Citizens Advice.</p><p> </p><p>With regard to the reviewing of case files involving private employers for the purpose of drug and alcohol testing of their employees, the information in the above hyperlink explains that anyone who believes that they may have been the subject of such tests should contact the party who commissioned the test. They may also wish to consult a legal adviser, their union or professional body, or an organisation like Citizens Advice.</p>","Scarborough and Whitby","Mr Robert Goodwill","115009","2017-11-27T17:09:32.597Z","http://data.parliament.uk/resources/793919/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, Toxicology, HCWS 265, what the timescales are for reviewing case files to identify where test results were relied on by (a) local authorities when making child protection decisions outside the court process and (b) private employers for the purpose of drug and alcohol testing of their employees; and whether people potentially affected by such cases will be informed that their case files are being reviewed.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115008"
"http://data.parliament.uk/resources/793920","Department for Education","false","2017-11-27","<p>Officials have written to all local councils in England to ask them to review whether they commissioned forensic hair strand tests for drug and alcohol use by Trimega Laboratories Limited during the period January 2010 to April 2014, and have requested that they do this by 30 November 2017.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results. However, we have asked councils to consider whether any action is necessary to fulfil their safeguarding responsibilities.</p><p> </p><p> </p><p>The government has published information for anyone who thinks they have been affected, which can be found at: <a href="https://www.gov.uk/guidance/forensic-toxicology-tests" target="_blank">https://www.gov.uk/guidance/forensic-toxicology-tests</a>. Anyone who thinks that they may be affected should contact their local council or seek legal advice from a solicitor or an organisation like Citizens Advice.</p><p> </p><p>With regard to the reviewing of case files involving private employers for the purpose of drug and alcohol testing of their employees, the information in the above hyperlink explains that anyone who believes that they may have been the subject of such tests should contact the party who commissioned the test. They may also wish to consult a legal adviser, their union or professional body, or an organisation like Citizens Advice.</p>","Scarborough and Whitby","Mr Robert Goodwill","115008","2017-11-27T17:09:32.657Z","http://data.parliament.uk/resources/793920/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Trimega","1","House of Commons","To ask the Secretary of State for Education, if she will require local authorities to write to those affected by the potential manipulation at Trimega in cases in which it may affect child safety and wellbeing decisions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115009"
"http://data.parliament.uk/resources/793923","Home Office","false","2017-12-21","<p>Priority one cases are not restricted to any categories of offences. They are live cases that are near or in trial including where the individuals: are in custody, Crown, Magistrates’ or Coroners’ Courts; have been convicted but not sentenced; have been bailed in advance of trial or sentence; or are in prison.</p><p>The National Police Chiefs’ Council is leading a national plan in response to the impact on criminal and coroners’ cases, including the prioritisation and offence type. In the majority of these cases, the original samples remain available for independent retesting, which is being managed through a prioritisation process.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-21T16:14:19.373Z","http://data.parliament.uk/resources/793923/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Written Ministerial Statement HCWS265 what category of offences is included within Priority One cases, and how many Priority One cases (a) are live cases, (b) involve people convicted but not sentenced,(c) involve people bailed in advance of trial or sentence and (d) involve convictions that resulted in a prison sentence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115012"
