"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47116","Attorney General","false","2014-04-28","<p>The Law Officers' Departments have not transferred any permanent jobs from the public to the private sector as a result of privatisations or outsourcing since May 2010.</p>","North East Hertfordshire","Oliver Heald","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47116/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by the Law Officers' Departments since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195504"
"http://data.parliament.uk/resources/47130","Department for Business, Innovation and Skills","false","2014-04-28","<p>There was one Round 4 Regional Growth Fund (RGF) project award from the Ashfield constituency. However, the postcode of the project has changed since and the project now falls under a different constituency.</p><p>There are two awards made to RGF programmes to which small and medium-sized enterprises in the Ashfield constituency may bid.</p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47130/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many projects in Ashfield constituency have been selected to receive funding from the Regional Growth Fund in the latest period for which figures are available; and how many projects from Ashfield contituency have received final offer letters from the Regional Growth Fund in the latest period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195636"
"http://data.parliament.uk/resources/47135","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>DCMS is responsible for the policy that supports the growth of domestic and international tourism, working in partnership with other Government Departments and our Arms-Length Bodies, VisitBritain and VisitEngland. Between 2011 and 2015, Government is investing more than £105m in tourism through the GREAT and other international campaigns. Investment to date is showing positive results. 2013 was a record year for inbound tourism with 32.9 million international visits being made which generated a record £21 billion into the UK in 2013.</p><p>In terms of Berkshire specifically, VisitBritain's public-facing website includes a range of tourism information relating to Windsor which is available via the following link: <a href="http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm" target="_blank">http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm</a>. VisitBritain's ‘Heritage is GREAT' advertising campaign also prominently featured Highclere Castle, which is the setting for Downton Abbey.</p><p>The South East region will benefit from a number of thematic campaigns currently being run by VisitEngland which can be found at <a href="http://www.visitengland.com/" target="_blank">http://www.visitengland.com/</a>. It will also benefit from VisitEngland's Holidays at Home are GREAT campaign, which has been broadcast on mainstream terrestrial channels since 1 April, while those areas in the South East region affected by the recent floods are also benefitting from both VisitEngland's ‘Spot on England' marketing campaign and business support events.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47135/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to increase tourism to (a) Berkshire and (b) the South East; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195452"
"http://data.parliament.uk/resources/47136","Department for Business, Innovation and Skills","false","2014-04-28","<p>The increase in the RAB charge has been due to:</p><p> </p><p>- macroeconomic effects – earnings growth has been lower than expected since the £21,000 threshold was set making it more generous in real terms than was expected at the time it was set; and</p><p>- modelling changes – we have made methodological improvements to our modelling of individual borrower's earnings over time. We have done this through a new approach that takes greater account of an individual's past earnings and of Student Loans Company data on actual loan repayments.</p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47136/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will break down by component elements the increase in the RAB charge from 33 per cent to 45 per cent.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195456"
"http://data.parliament.uk/resources/47137","Department for Business, Innovation and Skills","false","2014-04-28","<p>Our model is designed to estimate aggregate repayments across the full range of borrowers. It does not estimate outcomes at the individual level, such as the probability of an individual's loan balance being fully written off.</p><p> </p><p>However, Student Loans Company data for early pre-2012 cohorts show that that around 10% of the cohorts up to 2005 have made no repayments since taking out their loans.</p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47137/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of student loans issued under the (a) pre-2012 and (b) new funding system that will be fully written off.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195458"
"http://data.parliament.uk/resources/47138","Department for Business, Innovation and Skills","false","2014-04-28","<p>The current estimate for the resource accounting and budgeting charge for part-time students is 65%.</p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47138/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's estimate is of the latest RAB charge for part-time students.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195459"
"http://data.parliament.uk/resources/47140","Department for Business, Innovation and Skills","false","2014-04-28","<p>We produce a single RAB charge that is an estimate of the overall cost of issuing loans to students. This charge is currently around 45% for full time students. Similarly, a single RAB charge will be applied to all students entering higher education in 14-15.</p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47140/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what he expects the RAB charge to be for extra students entering higher education when the present cap on student numbers is removed in 2014-15.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195413"
"http://data.parliament.uk/resources/47160","HM Treasury","false","2014-04-28","<p>The guidelines for the sales of assets and land belonging to HM Revenue and Customs are contained in “Managing Public Money” published by HM Treasury.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47160/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidelines exist for the sale of assets and land belonging to HM Revenue and Customs.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195490"
"http://data.parliament.uk/resources/47163","HM Treasury","false","2014-04-28","<p>This information is not available, as the requested breakdowns have not been collated in this way.</p><p> </p><p>The Government routinely publishes distributional analysis of the cumulative impact of all its measures – which includes any offsetting reductions to benefits as a result of changes to tax – in the “Impact on Households” document, the most recent of which accompanied Budget 2014.</p><p> </p>","Loughborough","Nicky Morgan","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47163/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average net change in household income, taking account of consequential changes to benefits and tax credits, for (a) single earner households (i) without children, (ii) with one child and (iii) with two or more children and (b) two-earner couple households (i) without children, (ii) with one child and (iii) with two or more children in receipt of universal credit or other tax credits or in-work benefits as a result of the increase in the personal allowance in (1) 2014-15, (2) 2015-16 and (3) 2016-17.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","195598"
"http://data.parliament.uk/resources/47167","HM Treasury","false","2014-04-28","<p>Treasury Ministers regularly meet with the Office of Tax Simplification and other parts of Treasury group as part of normal departmental and Government business. As was the case with previous Administrations, it is not the Government's practice to provide details of all such meetings and discussions<em>.</em></p><p> </p><p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47167/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he held with the Office of Tax Simplification in (a) 2011-12 and (b) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195455"
