"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479246","Leader of the House","false","2016-03-21","<p>The last submission from the Government on Parliamentary Written Questions performance was sent to the Procedure Committee on 4 November 2015 and covered the 2014-2015 Parliamentary Session. It is available at <a href="http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf</a>.</p>","Epsom and Ewell","Chris Grayling","2016-03-21T17:53:57.573Z","http://data.parliament.uk/resources/479246/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-03-16","Written Questions","1","House of Commons","To ask the Leader of the House, how many and what proportion of each Department's Named Day Questions have been answered on the named day in the most recent period for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31335"
"http://data.parliament.uk/resources/455759","Leader of the House","false","2016-03-07","<p>On 19 February, the Prime Minister set out the Government's view on remaining in the European Union.</p>","Epsom and Ewell","Chris Grayling","2016-03-07T16:14:37.353Z","http://data.parliament.uk/resources/455759/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-26","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Office is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28702"
"http://data.parliament.uk/resources/454277","Leader of the House","false","2016-03-02","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 29 February 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27946/" target="_blank">27946</a>.</p>","Epsom and Ewell","Chris Grayling","2016-03-02T15:50:39.437Z","http://data.parliament.uk/resources/454277/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-23","Leader of the House of Commons: Ministerial Policy Advisers","1","House of Commons","To ask the Leader of the House, what the (a) policy and (b) other responsibilities are of each special adviser in his Office.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27958"
"http://data.parliament.uk/resources/454278","Leader of the House","false","2016-03-03","<p><strong>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 3 March 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27925/" target="_blank">27925</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-03-03T16:09:11.8Z","http://data.parliament.uk/resources/454278/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-23","Leader of the House of Commons: Health","1","House of Commons","To ask the Leader of the House, what his Office's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27937"
"http://data.parliament.uk/resources/453821","Leader of the House","false","2016-03-01","<p><strong>No substantive discussions have taken place. Agendas and decisions relating to meetings of the House of Commons Commission are available on their website at <a href="http://www.parliament.uk/business/committees/committees-a-z/other-committees/house-of-commons-commission/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/other-committees/house-of-commons-commission/</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-03-01T15:16:43.997Z","http://data.parliament.uk/resources/453821/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-22","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, what discussions he has had with the House of Commons Commission on the potential effect on staffing and other costs and expenditure on repair and maintenance contracts of uncertainty about the dates of 2016 parliamentary recesses.","false","Biography information for Lord Mann","Bassetlaw","John Mann","27623"
"http://data.parliament.uk/resources/452504","Leader of the House","false","2016-02-26","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 26 February 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-10/26973/" target="_blank">26973</a>.</p><p> </p>","Epsom and Ewell","Chris Grayling","2016-02-26T14:37:04.457Z","http://data.parliament.uk/resources/452504/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-11","Cabinet Office: Pay","1","House of Commons","To ask the Leader of the House, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of his Office were in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27004"
"http://data.parliament.uk/resources/452102","Leader of the House","false","2016-02-22","<p>The Parliamentary timetable is subject to the progress of business and will be announced in the usual way.</p>","Epsom and Ewell","Chris Grayling","2016-02-22T16:33:26.297Z","http://data.parliament.uk/resources/452102/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-10","Times of Sittings","1","House of Commons","To ask the Leader of the House, when he plans to announce the parliamentary timetable for the rest of 2016.","false","Biography information for Helen Jones","Warrington North","Helen Jones","26892"
"http://data.parliament.uk/resources/451362","Leader of the House","false","2016-02-15","<p>I refer the hon. Member to the answer I gave on 3 February 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-27/24624/" target="_blank">24624</a>.</p>","Epsom and Ewell","Chris Grayling","2016-02-15T13:32:13.263Z","http://data.parliament.uk/resources/451362/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-08","Opening of Parliament","1","House of Commons","To ask the Leader of the House, when he plans to announce the date of the next State Opening of Parliament.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","26195"
"http://data.parliament.uk/resources/448405","Leader of the House","false","2016-02-03","<p>The date for the next State Opening of Parliament will be announced by Written Statement in the usual way.</p>","Epsom and Ewell","Chris Grayling","2016-02-03T11:08:43.027Z","http://data.parliament.uk/resources/448405/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-27","Opening of Parliament","1","House of Commons","To ask the Leader of the House, what date is planned for the State Opening of Parliament in 2016.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","24624"
"http://data.parliament.uk/resources/447288","Leader of the House","false","2016-01-28","<p>Future business of the House will be announced in the usual way.</p>","Epsom and Ewell","Chris Grayling","2016-01-28T17:11:55.897Z","http://data.parliament.uk/resources/447288/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-25","Trident","1","House of Commons","To ask the Leader of the House, with reference to his oral contribution of 21 January 2016, Official Report, column 1556, whether he has since been advised of the date on which the House will hold its debate on the maingate for the successor to the Trident programme.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","23832"
