"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719920","Cabinet Office","false","2024-05-24","<p>Given the uncertainty over costs, the scheme will be scored as Capital Annually Managed Expenditure. Annually Managed Expenditure is spend on programmes which are demand led - such as welfare, tax credits or public sector pensions. It is spent on items that may be unpredictable or not easily controlled by departments, as opposed to Departmental Expenditure Limits (DEL) which are allocated to and spent by Government departments. We will set out what this means for the public finances in the usual way at the next fiscal event.</p>","Baroness Neville-Rolfe","2024-05-24T10:27:24.43Z","http://data.parliament.uk/resources/1719920/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether payments of compensation to contaminated blood victims will be funded outside the projected annual expenditure on health and social security budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4842"
"http://data.parliament.uk/resources/1719921","Treasury","false","2024-05-24","<p>Resource and Capital Departmental Expenditure Limits (DEL) are published in Supplementary Estimates towards the end of each financial year. Treasury then publishes final outturn figures for Resource and Capital DEL usually in July.</p>","Baroness Vere of Norbiton","2024-05-24T11:48:13.19Z","http://data.parliament.uk/resources/1719921/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Public Expenditure","2","House of Lords","To ask His Majesty's Government how much each Government department has under-spent against their (1) capital, and (2) current expenditure, budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4843"
"http://data.parliament.uk/resources/1719922","Department for Transport","false","2024-05-24","<p>Avanti West Coast (AWC) has made significant progress in recovering from recent poor reliability and punctuality, but we are clear that performance is still not good enough and there is more to do. Officials continue to closely monitor and review AWC’s progress to a sustained recovery, restoring services reliably on the West Coast Main Line and delivering good value for the taxpayer. Officials regularly meet with AWC senior management to review performance and we will always hold AWC to account for matters within its control.</p><p> </p><p>Over the next few months AWC is working to introduce a brand-new fleet of bi-mode Hitachi trains offering more space and a quieter journey for passengers along the North Wales mainline.</p>","Lord Davies of Gower","2024-05-24T09:12:00.027Z","http://data.parliament.uk/resources/1719922/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","Railways: North Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with Avanti West Coast train executive in relation to their performance in maintaining scheduled direct passenger services between (1) London and Holyhead, and (2) London and Wrexham.","false","Biography information for Lord Wigley","Lord Wigley","HL4844"
"http://data.parliament.uk/resources/1719923","Treasury","false","2024-05-24","<p>The volume of trade between Holyhead and the Republic of Ireland from 2021 to 2024 is as follows:</p><p> </p><p>Table1: Republic of Ireland trade with Holyhead port, imports and exports trade value and net mass (2021-2024)</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports to Ireland</p></td><td colspan="2"><p>Imports from Ireland</p></td></tr><tr><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td></tr><tr><td><p>Holyhead</p></td></tr><tr><td><p>2021<sup>(1)</sup></p></td><td><p>5,914,018,273</p></td><td><p>742,755,135</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022</p></td><td><p>8,710,696,860</p></td><td><p>836,776,181</p></td><td><p>6,219,013,646</p></td><td><p>675,794,695</p></td></tr><tr><td><p>2023</p></td><td><p>9,197,743,475</p></td><td><p>943,345,494</p></td><td><p>7,685,784,587</p></td><td><p>811,262,695</p></td></tr><tr><td><p>2024<sup>(2)</sup></p></td><td><p>1,983,688,480</p></td><td><p>247,346,818</p></td><td><p>2,094,184,476</p></td><td><p>262,110,514</p></td></tr><tr><td><p>25,806,147,088</p></td><td><p>2,770,223,628</p></td><td><p>15,998,982,709</p></td><td><p>1,749,167,904</p></td></tr><tr><td colspan="6"><p><em>Data </em><em>Source:</em> HMRC, <em>Overseas</em><em> Trade in Goods Statistics</em></p></td></tr><tr><td colspan="6"><p>(1) HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations. (2) 2024 only contains data relating to January, February, and March.</p></td></tr></tbody></table><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) does not have port data prior to 2021 as the UK was part of the European Union and customs declarations were not required for these movements. Trade data for intra-EU movements was collected via monthly Intrastat declarations which did not collect information on ports. <br> <br> Also, HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations.</p><p> </p>","Baroness Vere of Norbiton","2024-05-24T11:44:49.85Z","http://data.parliament.uk/resources/1719923/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Trade: Holyhead and the Republic of Ireland","2","House of Lords","To ask His Majesty's Government what are the most recent figures for the volume of trade between Holyhead and the Republic of Ireland; and how these compare with corresponding figures in 2015.","false","Biography information for Lord Wigley","Lord Wigley","HL4845"
"http://data.parliament.uk/resources/1719924","Home Office","false","2024-05-23","<p>The Home Office publishes data on sponsored study visas by course level in the 'Immigration Statistics Quarterly Release'.</p><p>The dataset does not provide a breakdown of the UK constituent country in which the University was based.</p>","Lord Sharpe of Epsom","2024-05-23T15:25:40.347Z","http://data.parliament.uk/resources/1719924/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government how many visas they have issued for overseas students undertaking undergraduate degree courses in universities in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in the current academic year.","false","Biography information for Lord Wigley","Lord Wigley","HL4846"
"http://data.parliament.uk/resources/1718143","Department for Business and Trade","false","2024-05-24","<p>The construction of a small nuclear reactor at Port Talbot to provide energy for the manufacture of steel has not been discussed as part of Tata Steel's plans for the construction of an Electric Arc Furnace at the site. The UK Government does not have a role in Tata Steel's energy purchasing arrangements, and the energy sources that Tata will choose to use are a commercial decision for them.</p><p>The Alternative Routes to Market for New Nuclear Projects consultation explored potential wider roles of nuclear energy beyond electricity generation, including large scale industrial applications. The consultation responses are now being analysed and will help shape future policy.</p>","Lord Offord of Garvel","2024-05-24T09:10:08.21Z","http://data.parliament.uk/resources/1718143/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-14","Iron and steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what discussions Ministers have had with (1) Tata Steel, (2) the Welsh Government, and (3) companies in the nuclear energy sector, concerning the possibility of constructing a small nuclear reactor at Port Talbot to provide energy for the manufacture of steel.","false","Biography information for Lord Wigley","Lord Wigley","HL4660"
"http://data.parliament.uk/resources/1718144","Department for Transport","false","2024-05-23","<p>This information is not centrally held.</p>","Lord Davies of Gower","2024-05-23T09:04:25.357Z","http://data.parliament.uk/resources/1718144/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-14","Speed Limits","2","House of Lords","To ask His Majesty's Government how many miles of road in England have speed limits of (1) 20, and (2) 30, miles per hour.","false","Biography information for Lord Wigley","Lord Wigley","HL4661"
"http://data.parliament.uk/resources/1718145","Home Office","false","2024-05-23","<p>Guidance about securing witness statements is provided to police forces in England and Wales via the Authorised Professional Practice (APP) designed by the College of Policing and The Ministry of Justice; Achieving Best Evidence in Criminal Proceedings: Guidance on Interviewing Victims and Witnesses, and Guidance on Using Special Measures.</p><p>The APP clearly states the person taking a crime report will need to carry out investigative actions to establish what has happened, what further police actions might be necessary and the urgency for those actions. This includes the identification of witnesses to secure any immediate evidence or statements that might otherwise be lost.</p>","Lord Sharpe of Epsom","2024-05-23T16:22:50.813Z","http://data.parliament.uk/resources/1718145/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-14","Police: Wales","2","House of Lords","To ask His Majesty's Government what guidance the Home Office has issued to police forces in Wales about securing witness statements with minimal delay after incidents involving loss of life.","false","Biography information for Lord Wigley","Lord Wigley","HL4662"
"http://data.parliament.uk/resources/1718146","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include data on turnout.</p>","Baroness Scott of Bybrook","2024-05-24T09:13:59.033Z","http://data.parliament.uk/resources/1718146/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what was the percentage turnout of voters in the May county council elections in England, by county.","false","Biography information for Lord Wigley","Lord Wigley","HL4663"
"http://data.parliament.uk/resources/1718147","Home Office","false","2024-05-23","<p>The Home Office publishes data on asylum decisions in table Asy_D02 of the ‘Immigration System Statistics Quarterly Release’ on gov.uk. The latest data relates to 2023. Data for the year ending March 2024 will be published on 23 May 2024. From October to December 2023, 69 asylum claims (relating to 84 people) from nationals of the Occupied Palestinian Territories, of which Gaza forms a part, were granted some form of protection.</p>","Lord Sharpe of Epsom","2024-05-23T16:05:15.907Z","http://data.parliament.uk/resources/1718147/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-14","Refugees: Gaza","2","House of Lords","To ask His Majesty's Government how many refugees from Gaza have been accepted into the UK since October 2023.","false","Biography information for Lord Wigley","Lord Wigley","HL4664"
