"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182096","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are working with the Scottish Government to ensure businesses can take full advantage of the new opportunities presented in January 2021.</p><p> </p><p>We have provided over £130 million to the Scottish Government in EU exit allocations, and through HMRC’s customs grant scheme, £34 million has been made available to UK businesses to support trader readiness.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T15:00:33.237Z","http://data.parliament.uk/resources/1182096/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Import Controls: Scotland","1","House of Commons","What support he is providing to help businesses in Scotland prepare for the introduction of import controls on EU goods from 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901054"
"http://data.parliament.uk/resources/1182102","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>In the UK we have shown it is possible to achieve economic growth while reducing emissions. Since 1990, we have cut our emissions by 43%, while growing our economy by more than three quarters - decarbonising faster than any other G20 country.</p><p> </p><p>Between 2017 and 2018 alone, we reduced emissions in the power sector by 6.6%.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T15:01:51.137Z","http://data.parliament.uk/resources/1182102/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Carbon Emissions","1","House of Commons","What recent assessment he has made of trends in the rate of reduction in UK emissions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","901064"
"http://data.parliament.uk/resources/1182260","Department for Business, Energy and Industrial Strategy","false","2020-03-10","<p>Four million homes in Great Britain were estimated to be without mains gas in 2018; fourteen percent of all homes. These are the latest figures available.</p><p> </p><p>Reference: <a href="https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network" target="_blank">https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network</a></p>","Spelthorne","Kwasi Kwarteng","2020-03-10T16:55:22.053Z","http://data.parliament.uk/resources/1182260/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes are off grid.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","24334"
"http://data.parliament.uk/resources/1182262","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>Energy suppliers are now installing second generation smart (SMETS2) meters, which are connected to the national smart metering communications network run by the Data Communications Company (DCC) from the point of installation, so are already compatible between suppliers.</p><p> </p><p>First generation smart (SMETS1) meters are being moved onto the DCC’s network so that consumers regain and keep smart services if they switch supplier. Meters are being enrolled remotely, without consumers needing to take any action. Priority is being given to those which have temporarily lost smart functionality.</p>","Spelthorne","Kwasi Kwarteng","2020-03-11T16:10:59.627Z","http://data.parliament.uk/resources/1182262/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure compatibility of smart meters between providers.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","24367"
"http://data.parliament.uk/resources/1182379","Department for Business, Energy and Industrial Strategy","false","2020-03-10","<p>BEIS publishes statistics annually on UK territorial greenhouse gas emissions. Latest statistics show, total greenhouse gas emissions from road transport were estimated to be 112.9 million tonnes of carbon dioxide equivalent (MtCO2e) in 2018. It is not possible to separate out courier road transport emissions from other road transport emissions based on the statistics.</p>","Spelthorne","Kwasi Kwarteng","2020-03-10T16:55:28.797Z","http://data.parliament.uk/resources/1182379/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Courier Services: Environmental Impact Assessment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent environmental impact assessment his Department has made of the growth of the courier industry.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","24393"
"http://data.parliament.uk/resources/1182386","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>The successful delivery of COP26 will require widespread diplomatic engagement with our international partners at all levels. The Secretary of State for Business, Energy and Industrial Strategy, along with the Prime Minister and Cabinet colleagues, will meet a number of international leaders at key moments throughout the year in order to encourage greater climate ambition and achieve an ambitious, shared outcome at COP26.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-03-09T15:19:17.117Z","http://data.parliament.uk/resources/1182386/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Climate Change Convention: Glasgow","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what international leaders he plans to meet as part of preparations for the UN Conference of the Parties in Glasgow.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","24284"
"http://data.parliament.uk/resources/1182390","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>Ministers and officials in the Department engage regularly with counterparts in the Northern Ireland Executive on a wide range of issues relating to climate change and emissions reduction. We are committed to collaborative engagement in support of the UK’s net zero target and interim carbon budgets, including through regular Energy and Climate Change Ministerial Quad meetings.</p><p> </p><p>In addition, the independent Committee on Climate Change published a report in February 2019 advising on how Northern Ireland can reduce its greenhouse gas emissions in order to meet UK-wide emissions reduction targets between now and 2030 ('Reducing emissions in Northern Ireland').</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-03-09T15:19:28.613Z","http://data.parliament.uk/resources/1182390/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Carbon Emissions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the Northern Ireland Executive in reaching its net zero carbon emissions targets.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","24453"
"http://data.parliament.uk/resources/1182391","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>Energy policy in Northern Ireland is largely a devolved matter under the responsibility for the Northern Ireland Executive.</p><p> </p><p>In relation to electricity, the Single Electricity Market (SEM) is an example of North-South cooperation that has benefited consumers and the economies of Northern Ireland and Ireland and supports the stability of energy supply on the island of Ireland. The Ireland/Northern Ireland Protocol to the Withdrawal Agreement provides the basis for the SEM to continue after January 2021. Within the SEM, the Capacity Remuneration Mechanism helps ensure that generation capacity is sufficient to meet demand. The Moyle Interconnector, linking electricity markets in Northern Ireland and Great Britain, also strengthens Northern Ireland’s security of supply, and the proposed North-South Interconnector between Ireland and Northern Ireland will further enhance this.</p><p> </p><p>In relation to gas, the UK gas market is one of the world’s most developed and provides security from highly diverse and flexible sources of gas supply. Over the past 10 years, analysis undertaken by the UK Government and others has delivered a consistent message: the gas system is secure in the face of all but the most extreme and unlikely shocks.</p>","Spelthorne","Kwasi Kwarteng","2020-03-09T15:19:34.837Z","http://data.parliament.uk/resources/1182391/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that Northern Ireland has security of energy supply.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","24454"
"http://data.parliament.uk/resources/1181717","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The Department is planning to publish a Heat and Building Strategy later this year, which will set out the immediate actions we will take for reducing emissions from buildings, including existing residential properties. These include the deployment of energy efficiency measures and low carbon heating as part of an ambitious programme of work required to enable key strategic decisions on how we achieve the mass transition to low-carbon heat. We are developing policies to deliver low carbon heating in the 2020s and put us on the pathway to delivering net zero by 2050.</p>","Spelthorne","Kwasi Kwarteng","2020-03-05T15:57:44.727Z","http://data.parliament.uk/resources/1181717/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-02","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's plans are for decarbonising heating systems in existing residential properties.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","23417"
"http://data.parliament.uk/resources/1181718","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>The Department is planning to publish a Heat and Building Strategy later this year, which will set out the immediate actions we will take for reducing emissions from buildings, including existing commercial properties. These include the deployment of energy efficiency measures and low carbon heating as part of an ambitious programme of work required to enable key strategic decisions on how we achieve the mass transition to low-carbon heat. We are developing policies to deliver low carbon heating in the 2020s and put us on the pathway to delivering net zero by 2050. We are spending £2.8bn under the Renewable Heat Incentive (RHI) between 2018 and 2021 to encourage the deployment of low carbon heating in homes and businesses. The Non-domestic RHI scheme has been open to commercial, industrial, public sector, not for profit and community generators of renewable heat since November 2011.</p>","Spelthorne","Kwasi Kwarteng","2020-03-11T13:45:23.567Z","http://data.parliament.uk/resources/1181718/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-02","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's plans are for decarbonising heating systems in existing commercial properties.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","23418"
