"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138695","Foreign and Commonwealth Office","false","2019-07-17","<p>EU sanctions against members of Ukraine's Yanukovych regime were originally imposed on 5 March 2014 and were renewed on a yearly basis. The decision by the European Court of Justice annuls sanctions decisions made in March 2017 and March 2018. However, the EU decided on 4 March to extend asset freezes against the individuals in question until 6 March 2020. The UK continues to freeze the assets of listed individuals under this regime.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:11:14.593Z","http://data.parliament.uk/resources/1138695/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ukraine: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the decision of the European Court of Justice to annul sanctions on members of Ukraine's Yanukovych regime; and whether the Government remains committed to recovering those assets in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276521"
"http://data.parliament.uk/resources/1138696","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>Gov.uk contains a guidance page that provides information on the identification and treatment of Japanese Knotweed as well as providing links to The Invasive Non-Native Specialists Association and Property Care Association website for further advice.</p><p> </p><p>The Non-Native Species Secretariat website includes general information on Japanese knotweed and has also made a good practice management guide for Japanese knotweed freely available for download.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T14:32:32.827Z","http://data.parliament.uk/resources/1138696/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Japanese Knotweed: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that homeowners are aware of Japanese knotweed, and what guidance his Department provides to homeowners who are affected by that invasive species.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276522"
"http://data.parliament.uk/resources/1138698","Department of Health and Social Care","false","2019-07-22","<p>Taking into account announcements around the future of community pharmacy set out in the NHS Long Term Plan and the general practitioner contract, the Department, supported by NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-22T14:30:09.943Z","http://data.parliament.uk/resources/1138698/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-12","Diabetes: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to use pharmacists to help improve care for people with type 2 diabetes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276523"
"http://data.parliament.uk/resources/1138392","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Our current high standards, including import requirements, will apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide. We have been clear across Government, from the Prime Minister down, that we will not lower our standards in pursuit of trade deals.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-16T13:45:06.097Z","http://data.parliament.uk/resources/1138392/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Beef: South America","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ban the import of beef from South America if it does not meet UK standards for sustainable farming after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276166"
"http://data.parliament.uk/resources/1138419","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to working with business and others to create a UK market for sustainably sourced palm oil for households and reduce the environmental impact of palm oil production overseas.</p><p> </p><p>In 2012, the Government convened an industry-led UK Roundtable on Sustainable Palm Oil. This brought together trade associations for palm oil-using sectors to improve reporting, traceability and understanding of supply chains to increase the use of certified palm oil. As a result the market share of sustainable palm oil in the UK has increased from 16% in 2010 to 75% in 2017.</p><p> </p><p>Internationally, as a member of the Amsterdam Declarations Partnership, the UK is driving 100% sustainable palm oil supply chains in Europe. The UK also supports the Tropical Forest Alliance (TFA) which recently secured the Marrakesh Declaration on palm oil. The Declaration has seen seven African palm oil producing countries and major companies agree principles for responsible palm oil.</p><p> </p><p>This builds on earlier Government efforts to tackle non-household use of vegetable oils such as palm oil in sectors such as biofuels, by promoting waste-derived biofuels. Two thirds of biofuels in 2017-2018 were from such wastes.</p><p> </p><p>We recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p>","Kingswood","Chris Skidmore","2019-07-16T14:42:53.263Z","http://data.parliament.uk/resources/1138419/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Vegetable Oils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support businesses to develop new and more sustainable vegetation oils as a replacement for palm oil.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276167"
"http://data.parliament.uk/resources/1138423","Women and Equalities","false","2019-07-25","<p>The Government is working with the business community through the Business Diversity and Inclusion Group to coordinate action to increase diversity and inclusion in the workplace. The Government has commissioned and supports several business-led, independent reviews on promoting diversity. These include the Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE 350 by 2020. Also the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>Women hold a higher percentage of senior leadership positions than ever before with 32.3% of women on FTSE 100 boards.</p>","Louth and Horncastle","Victoria Atkins","2019-07-25T09:25:18.383Z","http://data.parliament.uk/resources/1138423/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-11","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to increase diversity across all levels of FTSE 100 companies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276168"
"http://data.parliament.uk/resources/1138491","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made. The Government keeps evidence on tobacco control under review. Decisions on the best licensed smoking cessation support to prescribe are a matter for clinicians in discussion with their patients, taking account of guidance including advice published by the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy","2019-07-16T14:34:30.307Z","http://data.parliament.uk/resources/1138491/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Smoking: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of implications for his policies of the recent study published in the journal, Nicotine & Tobacco Research entitled, Prescribing prevalence, effectiveness, and mental health safety of smoking cessation medicines in patients with mental disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276169"
"http://data.parliament.uk/resources/1138065","Women and Equalities","false","2019-09-30","<p>Since introducing regulations in 2017, organisations with 250 or more employees are required to publish gender pay gap data on an annual basis. This has sparked a national conversation, as well as prompting conversations in boardrooms across the country. The unparalleled level of transparency brings to light where inequalities exist, and is inspiring action from employers to bring about change.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy have consulted on how best to implement mandatory ethnicity pay reporting, including questions on the main benefits for employers in reporting ethnicity pay information and which employers it should apply to. They received over 300 detailed responses to the consultation and will set out next steps in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:59:07.257Z","http://data.parliament.uk/resources/1138065/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment her Department has made of the potential merits of obligating all major employers in the UK to publish their gender and ethnicity pay gap data.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275700"
"http://data.parliament.uk/resources/1138098","Treasury","false","2019-07-15","<p>The UK plays key role in multilateral action on aviation emissions, such as the Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA), and levies a tax on aviation, Air Passenger Duty (APD), one of very few countries to do so.</p><p> </p><p>Whilst APD is not primarily an environmental tax, it ensures that a sector responsible for approximately 7% of UK greenhouse gas emissions paid tax of £3.6 billion in 2018-19 on its activities. This is particularly important in the absence of any duty on commercial aviation fuel or VAT on airline tickets, in line with international convention.</p><p> </p><p>APD receipts fund our vital public services and other Government priorities, including tackling climate change.</p>","Newark","Robert Jenrick","2019-07-15T16:41:53.91Z","http://data.parliament.uk/resources/1138098/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-10","Aviation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275701"
"http://data.parliament.uk/resources/1138174","Home Office","false","2019-07-15","<p>The Home Office keeps its fees for immigration and nationality under regular review and changes to individual charges need to be made with a view to maintaining the overall purpose of the fees and charging legislation.</p><p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and</p><p>Nationality Fees (Regulations) 2018.</p><p>The Home Office constantly strives to achieve the right balance between ensuring that individuals are able to obtain status in the UK and access appropriate services, without adding burden to the taxpayer.</p><p>Applying for British nationality is not mandatory and many individuals who have settlement/ indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with indefinite leave to remain has full access to the UK labour market, education and healthcare.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T14:39:09.94Z","http://data.parliament.uk/resources/1138174/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of reducing child citizenship fees for children born or raised in the UK to avoid any future immigration complications.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275702"
