"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747322","Department for Education","false","2017-07-14","<p>Universities are autonomous bodies and it is for them to determine pay arrangements for their staff. However, the Government, in the 2017/18 Higher Education Funding Council for England (HEFCE) grant letter stated:</p><p> </p><p>“The Government is clear that efficiency includes demonstrating restraint in senior pay and remains concerned about the substantial upwards drift in salaries of some top management. We would like to see senior leaders in the sector exercise more pay restraint.”</p><p> </p><p>Jo Johnson, the Minister for Universities and Science, has continued to call on the sector to show restraint in Vice Chancellors' pay and for the sector to demonstrate more leadership especially at a time when students are concerned about value for money.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2017-07-14T10:38:01.997Z","http://data.parliament.uk/resources/747322/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-07-03",,"2","House of Lords","Her Majesty's Government what advice they, or their agencies, give to universities on the appropriate remuneration of vice-chancellors.","false","Biography information for Lord Adonis","Lord Adonis","HL309"
"http://data.parliament.uk/resources/747326","Department for Education","false","2017-07-14","<p>The government does not assess the fees of individual institutions. It sets maximum fees for eligible students in legislation. Only those institutions with an access agreement in place for widening participation with the Office for Fair Access (OFFA) can charge fees up to a highest cap.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2017-07-14T10:38:21.997Z","http://data.parliament.uk/resources/747326/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-07-03",,"2","House of Lords","Her Majesty's Government whether, in the past 12 months, they, or their agencies, have advised any university, or universities, that proposed fee levels were unacceptably high; and if so, what that advice was.","false","Biography information for Lord Adonis","Lord Adonis","HL311"
"http://data.parliament.uk/resources/747330","Department for Education","false","2017-07-12","<p>Academy trusts are responsible for setting their own remuneration for staff, and best placed to consider the factors relevant to their decisions on this. It is essential that we have the best people to lead our schools if we are to raise standards.</p><p>We hold an analysis of multi-academy trusts that pay staff more than £150,000, but do not have a list of those between £140,000 and £150,000. The analysis does not identify the names of the individuals nor whether they are the chief executive. The latest available data, for the year ended 31 August 2015, is in the table below, which identifies 71 trusts (3%) paying over £150,000. We expect data for the year ended 31 August 2016 to be available by the end of July 2017.</p><p>Information about remuneration is available in trusts’ financial statements published online by Companies House (available by searching “Companies House service”).</p><table><tbody><tr><td><p>Company No.</p></td><td><p>Multi-academy trusts paying remuneration of more than £150,000 to an employee: year ended 31 August 2015</p></td></tr><tr><td><p>6625091</p></td><td><p>ACADEMIES ENTERPRISE TRUST</p></td></tr><tr><td><p>7846852</p></td><td><p>ACADEMY TRANSFORMATION TRUST</p></td></tr><tr><td><p>7977940</p></td><td><p>AMBITIONS ACADEMIES TRUST</p></td></tr><tr><td><p>5112090</p></td><td><p>ARK SCHOOLS</p></td></tr><tr><td><p>7867577</p></td><td><p>ASPIRATIONS ACADEMIES TRUST</p></td></tr><tr><td><p>4389132</p></td><td><p>BARNET CITY ACADEMY</p></td></tr><tr><td><p>7768726</p></td><td><p>BOURNE EDUCATION TRUST</p></td></tr><tr><td><p>7540236</p></td><td><p>BRAMPTON MANOR TRUST</p></td></tr><tr><td><p>7695771</p></td><td><p>BRIGHT FUTURES EDUCATIONAL TRUST</p></td></tr><tr><td><p>7808732</p></td><td><p>CARMEL EDUCATION TRUST</p></td></tr><tr><td><p>7827368</p></td><td><p>CENTRAL LEARNING PARTNERSHIP TRUST</p></td></tr><tr><td><p>8179498</p></td><td><p>CHINGFORD ACADEMIES TRUST</p></td></tr><tr><td><p>4504128</p></td><td><p>CITY OF LONDON ACADEMIES TRUST</p></td></tr><tr><td><p>7617529</p></td><td><p>CREATIVE EDUCATION TRUST</p></td></tr><tr><td><p>2303464</p></td><td><p>DIXONS ACADEMIES CHARITABLE TRUST LTD</p></td></tr><tr><td><p>6526376</p></td><td><p>E-ACT</p></td></tr><tr><td><p>5853746</p></td><td><p>GATEWAY LEARNING COMMUNITY</p></td></tr><tr><td><p>7551959</p></td><td><p>GLF SCHOOLS</p></td></tr><tr><td><p>7687897</p></td><td><p>GRAVENEY TRUST</p></td></tr><tr><td><p>6864339</p></td><td><p>GREENWOOD ACADEMIES TRUST</p></td></tr><tr><td><p>7416734</p></td><td><p>GURU NANAK SIKH ACADEMY LIMITED</p></td></tr><tr><td><p>2535091</p></td><td><p>HABERDASHERS' ASKE'S FEDERATION TRUST</p></td></tr><tr><td><p>6228587</p></td><td><p>HARRIS FEDERATION</p></td></tr><tr><td><p>7949111</p></td><td><p>HATTON ACADEMIES TRUST</p></td></tr><tr><td><p>8269066</p></td><td><p>HOLY FAMILY CATHOLIC MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8179349</p></td><td><p>INSPIRATION TRUST</p></td></tr><tr><td><p>8657945</p></td><td><p>INSPIRATIONAL LEARNING ACADEMIES TRUST</p></td></tr><tr><td><p>7398467</p></td><td><p>IVYBRIDGE ACADEMY TRUST</p></td></tr><tr><td><p>8296921</p></td><td><p>L.E.A.D. MULTI-ACADEMY TRUST</p></td></tr><tr><td><p>2387916</p></td><td><p>LANDAU FORTE CHARITABLE TRUST</p></td></tr><tr><td><p>7361021</p></td><td><p>LEARNER ENGAGEMENT AND ACHIEVEMENT PARTNERSHIP MULTI-ACADEMY TRUST</p></td></tr><tr><td><p>8066610</p></td><td><p>LEGRA ACADEMY TRUST</p></td></tr><tr><td><p>8743560</p></td><td><p>LOXFORD SCHOOL TRUST LIMITED</p></td></tr><tr><td><p>7548754</p></td><td><p>MAIDEN ERLEGH TRUST</p></td></tr><tr><td><p>7348167</p></td><td><p>NINESTILES ACADEMY TRUST LIMITED</p></td></tr><tr><td><p>5067702</p></td><td><p>NORTHERN SCHOOLS TRUST</p></td></tr><tr><td><p>5398529</p></td><td><p>OASIS COMMUNITY LEARNING</p></td></tr><tr><td><p>6982127</p></td><td><p>ORMISTON ACADEMIES TRUST</p></td></tr><tr><td><p>6995649</p></td><td><p>OUTWOOD GRANGE ACADEMIES TRUST</p></td></tr><tr><td><p>8469218</p></td><td><p>PARADIGM TRUST</p></td></tr><tr><td><p>8339345</p></td><td><p>PARTNERSHIP LEARNING</p></td></tr><tr><td><p>7749786</p></td><td><p>PERRY BEECHES THE ACADEMY TRUST</p></td></tr><tr><td><p>7493622</p></td><td><p>QED ACADEMY TRUST</p></td></tr><tr><td><p>7386086</p></td><td><p>SCHOOL PARTNERSHIP TRUST ACADEMIES</p></td></tr><tr><td><p>7344732</p></td><td><p>SWALE ACADEMIES TRUST</p></td></tr><tr><td><p>7730920</p></td><td><p>THE ARTHUR TERRY LEARNING PARTNERSHIP</p></td></tr><tr><td><p>8158309</p></td><td><p>THE BOSTON WITHAM ACADEMIES FEDERATION</p></td></tr><tr><td><p>2400784</p></td><td><p>THE BROOKE WESTON TRUST</p></td></tr><tr><td><p>8148675</p></td><td><p>THE CARDINAL HUME ACADEMIES TRUST</p></td></tr><tr><td><p>6182612</p></td><td><p>THE DAVID ROSS EDUCATION TRUST</p></td></tr><tr><td><p>8027943</p></td><td><p>THE DEAN TRUST</p></td></tr><tr><td><p>8039629</p></td><td><p>THE DOVER FEDERATION FOR THE ARTS</p></td></tr><tr><td><p>7848783</p></td><td><p>THE EDUCATION FELLOWSHIP TRUST</p></td></tr><tr><td><p>7827747</p></td><td><p>THE EVOLVE TRUST</p></td></tr><tr><td><p>7465701</p></td><td><p>THE GORSE ACADEMIES TRUST</p></td></tr><tr><td><p>7614421</p></td><td><p>THE HEATH FAMILY (NORTH WEST)</p></td></tr><tr><td><p>7597068</p></td><td><p>THE HOWARD PARTNERSHIP TRUST</p></td></tr><tr><td><p>5735093</p></td><td><p>THE LAIDLAW SCHOOLS TRUST</p></td></tr><tr><td><p>5358533</p></td><td><p>THE LANGLEY ACADEMY TRUST</p></td></tr><tr><td><p>6462935</p></td><td><p>THE PRIORY FEDERATION OF ACADEMIES</p></td></tr><tr><td><p>7990619</p></td><td><p>THE RODILLIAN MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8107310</p></td><td><p>THE SILVER BIRCH ACADEMY</p></td></tr><tr><td><p>7359755</p></td><td><p>THE THINKING SCHOOLS ACADEMY TRUST</p></td></tr><tr><td><p>7569727</p></td><td><p>THE WILLIAMSON TRUST</p></td></tr><tr><td><p>8085503</p></td><td><p>TOLLBAR MULTI ACADEMY TRUST</p></td></tr><tr><td><p>7635510</p></td><td><p>TORCH ACADEMY GATEWAY TRUST</p></td></tr><tr><td><p>7559256</p></td><td><p>VALLEY INVICTA ACADEMIES TRUST</p></td></tr><tr><td><p>7462885</p></td><td><p>WAKEFIELD CITY ACADEMIES TRUST</p></td></tr><tr><td><p>8531479</p></td><td><p>WASHWOOD HEATH MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8833508</p></td><td><p>WICKERSLEY PARTNERSHIP TRUST</p></td></tr><tr><td><p>6415729</p></td><td><p>WOODARD ACADEMIES TRUST</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Nash","HL314","2017-07-12T11:53:26.397Z","http://data.parliament.uk/resources/747330/answer","Biography information for Lord Nash","60","Education","Education","2017-07-03","Academies: Pay","2","House of Lords","Her Majesty's Government what advice they, or their agencies, have given to multi-academy trusts on the remuneration of their chief executives.","false","Biography information for Lord Adonis","Lord Adonis","HL313"
"http://data.parliament.uk/resources/747332","Department for Education","false","2017-07-12","<p>Academy trusts are responsible for setting their own remuneration for staff, and best placed to consider the factors relevant to their decisions on this. It is essential that we have the best people to lead our schools if we are to raise standards.</p><p>We hold an analysis of multi-academy trusts that pay staff more than £150,000, but do not have a list of those between £140,000 and £150,000. The analysis does not identify the names of the individuals nor whether they are the chief executive. The latest available data, for the year ended 31 August 2015, is in the table below, which identifies 71 trusts (3%) paying over £150,000. We expect data for the year ended 31 August 2016 to be available by the end of July 2017.</p><p>Information about remuneration is available in trusts’ financial statements published online by Companies House (available by searching “Companies House service”).</p><table><tbody><tr><td><p>Company No.</p></td><td><p>Multi-academy trusts paying remuneration of more than £150,000 to an employee: year ended 31 August 2015</p></td></tr><tr><td><p>6625091</p></td><td><p>ACADEMIES ENTERPRISE TRUST</p></td></tr><tr><td><p>7846852</p></td><td><p>ACADEMY TRANSFORMATION TRUST</p></td></tr><tr><td><p>7977940</p></td><td><p>AMBITIONS ACADEMIES TRUST</p></td></tr><tr><td><p>5112090</p></td><td><p>ARK SCHOOLS</p></td></tr><tr><td><p>7867577</p></td><td><p>ASPIRATIONS ACADEMIES TRUST</p></td></tr><tr><td><p>4389132</p></td><td><p>BARNET CITY ACADEMY</p></td></tr><tr><td><p>7768726</p></td><td><p>BOURNE EDUCATION TRUST</p></td></tr><tr><td><p>7540236</p></td><td><p>BRAMPTON MANOR TRUST</p></td></tr><tr><td><p>7695771</p></td><td><p>BRIGHT FUTURES EDUCATIONAL TRUST</p></td></tr><tr><td><p>7808732</p></td><td><p>CARMEL EDUCATION TRUST</p></td></tr><tr><td><p>7827368</p></td><td><p>CENTRAL LEARNING PARTNERSHIP TRUST</p></td></tr><tr><td><p>8179498</p></td><td><p>CHINGFORD ACADEMIES TRUST</p></td></tr><tr><td><p>4504128</p></td><td><p>CITY OF LONDON ACADEMIES TRUST</p></td></tr><tr><td><p>7617529</p></td><td><p>CREATIVE EDUCATION TRUST</p></td></tr><tr><td><p>2303464</p></td><td><p>DIXONS ACADEMIES CHARITABLE TRUST LTD</p></td></tr><tr><td><p>6526376</p></td><td><p>E-ACT</p></td></tr><tr><td><p>5853746</p></td><td><p>GATEWAY LEARNING COMMUNITY</p></td></tr><tr><td><p>7551959</p></td><td><p>GLF SCHOOLS</p></td></tr><tr><td><p>7687897</p></td><td><p>GRAVENEY TRUST</p></td></tr><tr><td><p>6864339</p></td><td><p>GREENWOOD ACADEMIES TRUST</p></td></tr><tr><td><p>7416734</p></td><td><p>GURU NANAK SIKH ACADEMY LIMITED</p></td></tr><tr><td><p>2535091</p></td><td><p>HABERDASHERS' ASKE'S FEDERATION TRUST</p></td></tr><tr><td><p>6228587</p></td><td><p>HARRIS FEDERATION</p></td></tr><tr><td><p>7949111</p></td><td><p>HATTON ACADEMIES TRUST</p></td></tr><tr><td><p>8269066</p></td><td><p>HOLY FAMILY CATHOLIC MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8179349</p></td><td><p>INSPIRATION TRUST</p></td></tr><tr><td><p>8657945</p></td><td><p>INSPIRATIONAL LEARNING ACADEMIES TRUST</p></td></tr><tr><td><p>7398467</p></td><td><p>IVYBRIDGE ACADEMY TRUST</p></td></tr><tr><td><p>8296921</p></td><td><p>L.E.A.D. MULTI-ACADEMY TRUST</p></td></tr><tr><td><p>2387916</p></td><td><p>LANDAU FORTE CHARITABLE TRUST</p></td></tr><tr><td><p>7361021</p></td><td><p>LEARNER ENGAGEMENT AND ACHIEVEMENT PARTNERSHIP MULTI-ACADEMY TRUST</p></td></tr><tr><td><p>8066610</p></td><td><p>LEGRA ACADEMY TRUST</p></td></tr><tr><td><p>8743560</p></td><td><p>LOXFORD SCHOOL TRUST LIMITED</p></td></tr><tr><td><p>7548754</p></td><td><p>MAIDEN ERLEGH TRUST</p></td></tr><tr><td><p>7348167</p></td><td><p>NINESTILES ACADEMY TRUST LIMITED</p></td></tr><tr><td><p>5067702</p></td><td><p>NORTHERN SCHOOLS TRUST</p></td></tr><tr><td><p>5398529</p></td><td><p>OASIS COMMUNITY LEARNING</p></td></tr><tr><td><p>6982127</p></td><td><p>ORMISTON ACADEMIES TRUST</p></td></tr><tr><td><p>6995649</p></td><td><p>OUTWOOD GRANGE ACADEMIES TRUST</p></td></tr><tr><td><p>8469218</p></td><td><p>PARADIGM TRUST</p></td></tr><tr><td><p>8339345</p></td><td><p>PARTNERSHIP LEARNING</p></td></tr><tr><td><p>7749786</p></td><td><p>PERRY BEECHES THE ACADEMY TRUST</p></td></tr><tr><td><p>7493622</p></td><td><p>QED ACADEMY TRUST</p></td></tr><tr><td><p>7386086</p></td><td><p>SCHOOL PARTNERSHIP TRUST ACADEMIES</p></td></tr><tr><td><p>7344732</p></td><td><p>SWALE ACADEMIES TRUST</p></td></tr><tr><td><p>7730920</p></td><td><p>THE ARTHUR TERRY LEARNING PARTNERSHIP</p></td></tr><tr><td><p>8158309</p></td><td><p>THE BOSTON WITHAM ACADEMIES FEDERATION</p></td></tr><tr><td><p>2400784</p></td><td><p>THE BROOKE WESTON TRUST</p></td></tr><tr><td><p>8148675</p></td><td><p>THE CARDINAL HUME ACADEMIES TRUST</p></td></tr><tr><td><p>6182612</p></td><td><p>THE DAVID ROSS EDUCATION TRUST</p></td></tr><tr><td><p>8027943</p></td><td><p>THE DEAN TRUST</p></td></tr><tr><td><p>8039629</p></td><td><p>THE DOVER FEDERATION FOR THE ARTS</p></td></tr><tr><td><p>7848783</p></td><td><p>THE EDUCATION FELLOWSHIP TRUST</p></td></tr><tr><td><p>7827747</p></td><td><p>THE EVOLVE TRUST</p></td></tr><tr><td><p>7465701</p></td><td><p>THE GORSE ACADEMIES TRUST</p></td></tr><tr><td><p>7614421</p></td><td><p>THE HEATH FAMILY (NORTH WEST)</p></td></tr><tr><td><p>7597068</p></td><td><p>THE HOWARD PARTNERSHIP TRUST</p></td></tr><tr><td><p>5735093</p></td><td><p>THE LAIDLAW SCHOOLS TRUST</p></td></tr><tr><td><p>5358533</p></td><td><p>THE LANGLEY ACADEMY TRUST</p></td></tr><tr><td><p>6462935</p></td><td><p>THE PRIORY FEDERATION OF ACADEMIES</p></td></tr><tr><td><p>7990619</p></td><td><p>THE RODILLIAN MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8107310</p></td><td><p>THE SILVER BIRCH ACADEMY</p></td></tr><tr><td><p>7359755</p></td><td><p>THE THINKING SCHOOLS ACADEMY TRUST</p></td></tr><tr><td><p>7569727</p></td><td><p>THE WILLIAMSON TRUST</p></td></tr><tr><td><p>8085503</p></td><td><p>TOLLBAR MULTI ACADEMY TRUST</p></td></tr><tr><td><p>7635510</p></td><td><p>TORCH ACADEMY GATEWAY TRUST</p></td></tr><tr><td><p>7559256</p></td><td><p>VALLEY INVICTA ACADEMIES TRUST</p></td></tr><tr><td><p>7462885</p></td><td><p>WAKEFIELD CITY ACADEMIES TRUST</p></td></tr><tr><td><p>8531479</p></td><td><p>WASHWOOD HEATH MULTI ACADEMY TRUST</p></td></tr><tr><td><p>8833508</p></td><td><p>WICKERSLEY PARTNERSHIP TRUST</p></td></tr><tr><td><p>6415729</p></td><td><p>WOODARD ACADEMIES TRUST</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Nash","HL313","2017-07-12T11:53:26.523Z","http://data.parliament.uk/resources/747332/answer","Biography information for Lord Nash","60","Education","Education","2017-07-03","Academies: Pay","2","House of Lords","Her Majesty's Government which multi-academy trusts have a chief executive who is paid more than £140,000; and what are the names of those chief executives.","false","Biography information for Lord Adonis","Lord Adonis","HL314"
"http://data.parliament.uk/resources/747337","Home Office","false","2017-07-12","<p>The government has a longstanding and comprehensive strategic approach to tackling all forms of terrorism. It is for the police to decide whether an incident is terrorist in nature and ultimately for the independent Crown Prosecution Service to decide what charges are appropriate based on the facts of the case. Section 1 of the Terrorism Act 2000 contains the definition of terrorism against which these decisions are made.</p>","Baroness Williams of Trafford",,"2017-07-12T16:03:22.857Z","http://data.parliament.uk/resources/747337/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether an acid attack would be classified as a terrorist attack.","false","Biography information for Lord Ahmed","Lord Ahmed","HL317"
"http://data.parliament.uk/resources/747363","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>A moratorium on hydraulic fracturing was previously imposed in the UK after the detection of two small tremors related to shale gas development in Lancashire in 2011. The Government asked the Royal Society and Royal Academy of Engineering to conduct an independent review of the scientific and engineering evidence on the risks associated with hydraulic fracturing for shale gas, which concluded that “The health, safety and environmental risks associated with hydraulic fracturing as a means to extract shale gas can be managed effectively in the UK as long as operational best practices are implemented and enforced through regulation”. The Government lifted the moratorium in December 2012 and supports the safe and environmentally sound exploration of shale gas to determine the potential of the UK’s resources.</p>","Lord Prior of Brampton",,"2017-07-13T10:47:51.773Z","http://data.parliament.uk/resources/747363/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend to authorise a moratorium on fracking in England until all available evidence relating to its environmental, economic and social impacts has been independently reviewed and assessed.","false","Biography information for Lord Bird","Lord Bird","HL331"
"http://data.parliament.uk/resources/747365","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Government will in due course publish a Green Paper that will examine markets which are not working fairly for consumers.</p>","Lord Prior of Brampton",,"2017-07-13T10:44:01.553Z","http://data.parliament.uk/resources/747365/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 14 February (HL5241), whether the Consumer Green Paper has been published.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL332"
"http://data.parliament.uk/resources/747376","Foreign and Commonwealth Office","false","2017-07-12","<p>Syria Civil Defence (SCD), also known as the White Helmets, play an invaluable role in rescuing people from the devastation caused by Syrian regime and Russian air strikes. Over 3100 volunteer women and men, deliver community-based services to approximately seven million Syrian civilians living in opposition-controlled areas. To date they have saved over 95,000 lives and conducted extensive mine risk awareness campaigns to help civilians protect themselves from unexploded ordnance. Additionally, SCD provides other important services, including fire fighting, light infrastructure repair and first responder medical care. So far 91 SCD volunteers have been killed and hundreds more injured while carrying out their work. The White Helmets’ have attracted positive international recognition, which is the key reason why the Syrian regime and Russia are trying to discredit them through a concerted disinformation campaign.</p>","Lord Ahmad of Wimbledon",,"2017-07-12T15:13:59.443Z","http://data.parliament.uk/resources/747376/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what is their assessment of the role of the Syrian Civil Defence group, commonly referred to as The White Helmets, in the Syrian conflict.","false","Biography information for Lord Eames","Lord Eames","HL340"
"http://data.parliament.uk/resources/747382","HM Treasury","false","2017-07-13","<p>The information is not available as the nationality of individuals is not a reporting requirement of PAYE Real-Time Information or the Self-Assessment system.</p><p> </p><p>The latest information on the National Insurance number allocations to adult overseas nationals including Bulgarians and Romanians has been published by the Department for Work and Pensions on GOV.UK[1].</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/statistics/national-insurance-number-allocations-to-adult-overseas-nationals-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-insurance-number-allocations-to-adult-overseas-nationals-to-march-2017</a></strong></p>","Lord Bates",,"2017-07-13T16:18:24.087Z","http://data.parliament.uk/resources/747382/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-03",,"2","House of Lords","Her Majesty's Government how many people, who at the time of issue of their National Insurance number were recorded as being of (1) Romanian nationality, and (2) Bulgarian nationality, were known to (a) the Real Time Information system, and (b) the self assessment system, by HM Revenue and Customs, in the financial year 2015–16.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL346"
"http://data.parliament.uk/resources/747383","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Government will in due course publish a Green Paper that will examine markets which are not working fairly for consumers. The content and scope of the Green Paper is under discussion.</p>","Lord Prior of Brampton",,"2017-07-13T10:43:48.623Z","http://data.parliament.uk/resources/747383/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Budget Statement on 8 March, and in the light of the Grenfell Tower fire, when they will publish the green paper on protecting consumers; and how they intend to incorporate market surveillance into that green paper.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL347"
