"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/717822","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Government does not collect information on specific short hour contracts.</p><p> </p><p>The Government believes everyone deserves to be treated fairly at work regardless of the type of contract they are on and what their working pattern is, and is absolutely clear that employers must take their employment law responsibilities seriously.</p><p> </p><p>This is why we have asked Matthew Taylor to look at employment practices in the modern economy which is considering the impact of non-standard working arrangements on employment status and employment rights.</p>",,"Lord Prior of Brampton","2017-04-18T13:13:16.123Z","http://data.parliament.uk/resources/717822/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government, in the light of Santander’s reported use of employment contracts guaranteeing one hour of work per month, what is their estimate of the number of people who are currently employed on such contracts in the UK.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6631"
"http://data.parliament.uk/resources/717834","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>In November 2016 the Government published the Consumer-Funded Policies Report, setting out expenditure and outcomes of the Department for Business, Energy and Industrial Strategy’s consumer funded energy policies.</p><p>The Government recognises the importance of domestic consumers having regular, reliable data on the costs and impacts of Government energy policies and on energy prices and bills and we will be publishing our latest estimates in the near future.</p>",,"Lord Prior of Brampton","2017-04-18T13:49:54.547Z","http://data.parliament.uk/resources/717834/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish energy and climate policy price impact tables for the years 2015 and 2016, which were last released in the Annual Energy Statement 2014, covering various types of consumer, and in the low, central and high fossil fuel price scenarios.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL6643"
"http://data.parliament.uk/resources/717838","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>Evidence that increases in the global mean sea level are inconsistent with natural variability can be found in the 5<sup>th</sup> Assessment Report from the Intergovernmental Panel on Climate Change (IPCC AR5). This states that it is very likely (&gt; 90% probability) that human activities contributed substantially to global average sea level rise since the 1970s.</p><p>Instrumental and proxy data reveal that global average sea level began to rise above the long-term natural background rate in the early twentieth century. Our physical understanding of these observations and their attribution to human activity does not require computer simulations: the oceans have absorbed over 90% of the excess energy that has accumulated in the climate system from human greenhouse gas emissions, and the resulting thermal expansion of seawater accounts for 40% of observed sea level rise. Computer simulations of the climate provide further evidence that human influences, and not natural variability alone, explain these changes.</p>",,"Lord Prior of Brampton","2017-04-18T13:49:15.81Z","http://data.parliament.uk/resources/717838/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-04","Sea Level","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether increases in the global mean sea level are inconsistent with reasonably expected natural variability; and whether there is any evidence for such inconsistency that is not based on computer simulations of the climate.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL6647"
"http://data.parliament.uk/resources/717216","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>Pharmaceutical intellectual property is affected by various pieces of EU law. As the White Paper says, to ensure there is maximum clarity as to the law that applies in the UK when we leave the EU, the Great Repeal Bill will convert EU law into UK law. It will also ensure the Government is equipped to make all the necessary corrections to the statute book to ensure a smooth and orderly withdrawal.</p>",,"Lord Prior of Brampton","2017-04-18T12:14:25.077Z","http://data.parliament.uk/resources/717216/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-03","Drugs: Intellectual Property","2","House of Lords","To ask Her Majesty’s Government whether they intend to incorporate EU regulations affecting pharmaceutical intellectual property into UK law; and if so, how.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL6517"
"http://data.parliament.uk/resources/717237","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Insolvency Service undertakes investigations under a variety of legislative provisions. In some of these investigations there are legal restrictions on disclosure of the information obtained.</p><p> </p><p>Where an application, whether to wind up a company or disqualify a director, is made to the court then the disclosure of any report filed in support of the application is a matter for the court.</p><p> </p><p>In all cases, if any directors are disqualified the Insolvency Service publishes the details of the disqualification on its website (for three months).</p>",,"Lord Prior of Brampton","2017-04-18T13:38:24.277Z","http://data.parliament.uk/resources/717237/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-03","Insolvency Service","2","House of Lords","To ask Her Majesty’s Government what are the criteria and principles for deciding whether to publish a report by the Insolvency Service; and who makes that decision.","false","Biography information for Lord Myners",,"Lord Myners","HL6538"
"http://data.parliament.uk/resources/717238","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>Ministers and officials are in regular contact with NuGen and other developers of proposed new nuclear projects about a range of issues, including financing.</p>",,"Lord Prior of Brampton","2017-04-18T13:33:40.503Z","http://data.parliament.uk/resources/717238/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-03","Nuclear Power Stations: Cumbria","2","House of Lords","To ask Her Majesty’s Government whether ministers have had discussions with NuGen concerning the impact of the placing into administration of Westinghouse on the development of the Moorside nuclear power station; and whether they plan to offer state funding to ensure that that station is completed on time.","false","Biography information for Lord Myners",,"Lord Myners","HL6539"
"http://data.parliament.uk/resources/717239","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The 2015 voluntary reforms were based on recommendations made by the independent Graham Review into Pre-pack Administration in 2014. The assessment of those reforms will focus on the suboptimal behaviour in some pre-packs described in the Graham Review’s report - that they lacked transparency and that their marketing and valuation methods could be improved – and whether the voluntary reforms have had an impact on their effect.</p>",,"Lord Prior of Brampton","2017-04-18T13:13:58.793Z","http://data.parliament.uk/resources/717239/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-03","Insolvency","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 20 March (HL5833), what criteria they will employ to assess the impact of the voluntary package of pre-pack administration reforms for the body that will make the assessment as to whether further regulation of pre-pack administration is needed.","false","Biography information for Lord Myners",,"Lord Myners","HL6540"
"http://data.parliament.uk/resources/717262","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Government believes that increased opportunities for flexible working, including for men, will help to achieve full employment, increasing labour market participation among under-represented groups, and to close the gender pay gap. Flexible working can help families to achieve the right balance between the demands of work and home life and to decide how they will share responsibilities at home and at work.</p><p>Government has taken a number of steps to promote greater opportunities for flexible working. The Right to Request Flexible Working entitles employees with 26 weeks’ service to request a working pattern which suits them and their employer. Shared Parental Leave enables working parents to share up to 50 weeks of leave including up to 37 weeks of paid leave in the first year of their child’s life. We are committed to reviewing the impact of these policies in 2019 and 2018 respectively, once they have had a chance to bed in. In the meantime, as set out in the Government’s response to the Women and Equalities Select Committee’s report on the Gender Pay Gap, we will explore options for increasing communications activity around flexible working.</p>",,"Lord Prior of Brampton","2017-04-18T11:14:23.307Z","http://data.parliament.uk/resources/717262/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-03","Flexible Working: Males","2","House of Lords","To ask Her Majesty’s Government what action they are taking to tackle workplace discrimination; in particular, what assessment they have made of the case for more flexible working for men; and what steps they are taking to address issues which prevent men from undertaking a greater share of care work in the home.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL6563"
"http://data.parliament.uk/resources/715821","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>In 2015/16, all woodchip used in the electricity sector was sourced from the UK, with a very small amount from Ireland (less than 0.1% of biomass in 2015/16<sup><sup>[1]</sup></sup>). Almost all woodchip used in the Renewable Heat Incentive was sourced from the UK, with a small amount from European sources. Our subsidy schemes fully account for the carbon emissions associated with the supply chain (harvesting, processing, transporting) and from changes in land use within the forestry sector.</p><p>To receive government support for heat and power generation from biomass, all biomass must comply with the UK’s sustainability criteria, which includes a minimum 60% greenhouse gas lifecycle saving and for the biomass to be sourced from sustainable managed forests.</p><p> </p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-18T10:27:42Z","http://data.parliament.uk/resources/715821/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies on full and proper accounting of woodchip biomass of the Chatham House report entitled The Impacts of the Demand for Woody Biomass for Power and Heat on Climate and Forests, published in February 2017.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70181"
"http://data.parliament.uk/resources/715823","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Government remains committed to its 2050 target to reduce greenhouse gas emissions by at least 80% relative to 1990 levels. We have already made good progress towards this as the latest confirmed figures show UK emissions in 2015 were 38% lower than in 1990. Within this, emissions in both the power and industry sectors have nearly halved since 1990.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-04-18T13:38:28.9Z","http://data.parliament.uk/resources/715823/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the emissions reduction plan will halve carbon dioxide emissions from energy and industry in each progressive decade of the plan's implementation.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70162"
