"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland","2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1127183","Ministry of Justice","false","2019-05-21","<p>Over 14,000 staff have already received the new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p><p>Prison Officer Entry Level Training (POELT) is a mandatory 12 week programme for all new entrant officers to give them the knowledge and skills they need to carry out their role. There are a number of sessions on Mental Health within this training, including: ‘Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.’ This training will enable staff to identify any concerns and submit the appropriate referral to healthcare professionals.</p><p> </p><p>The following e-learning training is also available on Civil Service Learning for all staff working in Her Majesty’s Prison and Probation Service:</p><ul><li>Mental Health Conditions and Dementia: Support for Customers</li><li>Mental Health at Work</li><li>Wellbeing, Resilience and Stress</li></ul><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2019-05-21T15:40:38.333Z","http://data.parliament.uk/resources/1127183/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prison officers have received training on when to refer a person for mental health support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255325"
"http://data.parliament.uk/resources/1127184","Ministry of Justice","false","2019-05-21","<p>Prisons should be places of safety and reform. We recognise that the current level of suicide and self-harm is too high. With this in mind, the Government is taking unprecedented action, including:</p><ul><li>investing in over 4,700 additional staff since October 2015;</li><li>introducing new suicide and self-harm prevention training, which has already reached over 24,000 staff;</li><li>improving support for prisoners in their early days and weeks and rolling out a ‘key worker’ scheme which ensures each prisoner has dedicated support from a particular prison officer;</li><li>funding the Samaritans to provide their valuable Listeners Scheme for a further three years; and</li><li>improving the ACCT case management process for those identified as at risk of self-harm or suicide.</li></ul><p> </p><p>We are also committed to taking action to improve prisoners’ health. Since April 2018, a new National Partnership Agreement has been in place, marking an even stronger level of co-operation and cohesiveness between agencies that influence the policy, commissioning and delivery of prison health services. The agreement sets out how the partnership (DHSC, NHS England, MoJ, HMPPS and Public Health England) will work together to deliver its three core objectives. It agrees ten key priority areas for 2018-2021, including reducing incidents of self-harm and self-inflicted deaths in the adult secure estate.</p><p> </p><p>In addition, NHS England has published a new Service Specification for Integrated Substance Misuse Treatment Services in Prisons in England, which brings greater focus to the treatment of users of psychoactive substances and makes stronger links to mental health.</p>","South Swindon","Robert Buckland","2019-05-21T16:11:36.617Z","http://data.parliament.uk/resources/1127184/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Prisoners: Death and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce levels of self-harm and deaths in custody among the prison population.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255326"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar","2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland","2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126481","Ministry of Justice","false","2019-05-20","<p>The role of the Victims’ Commissioner is greatly valued across the justice system and the Government welcomes the recent appointment of Dame Vera Baird QC to the role.</p><p> </p><p>Dame Vera’s appointment was made in line with the Governance Code for Public Appointments which prescribes that all public appointments should be governed by the principle of appointment on merit. An assessment of the costs of a by-election was not factored into the appointment process.</p><p> </p><p><em>A Police and Crime Commissioner by-election will be run by a statutorily independent Returning Officer and will be funded out of the </em><em>Consolidated Fund</em><em>. </em></p>","Charnwood","Edward Argar","2019-05-20T15:23:57.127Z","http://data.parliament.uk/resources/1126481/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Northumbria Police and Crime Commissioner","1","House of Commons","To ask the Secretary of State for Justice, with reference to the appointment of Vera Baird as Victims' Commissioner, (a) what estimate he has made of the cost to the public purse of holding a by-election for a new Northumbria Police and Crime Commissioner; and (b) whether an assessment was made of that cost as part of that appointment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254270"
"http://data.parliament.uk/resources/1126553","Ministry of Justice","false","2019-05-20","<p>Tackling historical sexual abuse and bringing perpetrators to justice is a government priority. It is vital that victims are provided with support to cope and recover from the impact of crime, regardless of whether they choose to report the crime to the police.</p><p> </p><p>The right of defendants in Crown Court cases to be tried by their peers is a fundamental part of our justice system and the government has no plans to interfere with it.</p>","Charnwood","Edward Argar","2019-05-20T13:30:12.513Z","http://data.parliament.uk/resources/1126553/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential effect on victims of historical child sexual abuse of providing them with an alternative to court proceedings involving a jury trial.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254206"
"http://data.parliament.uk/resources/1126554","Ministry of Justice","false","2019-05-20","<p>Juries are randomly selected, independent and make decisions purely on the basis of the facts presented to them by the prosecution and defence. Jury members receive no advice or training prior to being called to serve on any case. However, they are guided and supported by the trial judge who advises them on the relevant points of law and reminds them of their role.</p><p>Judges hearing serious sex offence cases are required to have specialist training and specific instructions on how to direct the jury in sexual offence cases are available.</p><p> </p><p>There is guidance provided to judges in the Crown Court Compendium (a publicly available document) as to what directions may be given to juries in appropriate circumstances.</p><p> </p><p>https://www.judiciary.uk/publications/crown-court-compendium-published-december-2018/</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:06:12.863Z","http://data.parliament.uk/resources/1126554/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether advice and training is in place for jury members deciding on cases of historical childhood sexual abuse; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254207"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
