"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488718","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>Under the Waterfall model set out in the Building Safety Act 2022, developers are the first to pay for the costs of remediating defective buildings, rather than the leaseholders that have previously been liable for costs</p><p><br> During the previous Secretary of State’s appearance before the Levelling up and Housing Committee on 13 June 2022, he announced that a new Recovery Strategy Unit has been established to help pursue and expose developers who have failed to pay for defects that they have created. <br> <br> The unit will identify and pursue these individuals and firms using all appropriate means, including through the courts, to ensure that developers do the right thing and take responsibility for defects they created.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-20T15:38:35.083Z","http://data.parliament.uk/resources/1488718/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department will take to locate polluters under the first tier of the waterfall model of liability contained in the Building Safety Act 2022 before placing liability on other parties.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36017"
"http://data.parliament.uk/resources/1488719","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The Building Safety Act puts in place legal protections for leaseholders from historical building safety costs. The Act legally protects qualifying leaseholders (those living in their own home or with no more than three UK properties in total) from all costs relating to the remediation of unsafe cladding and contains robust and far-reaching protections from non-cladding costs, including those relating to interim measures such as waking watches. Where those directly responsible (for example, developers) cannot be held to account, building owners and landlords, rather than leaseholders, will now be the first port of call to pay for historical safety defects.</p><p>The Building Safety Act spreads the costs of fixing historical building safety defects as fairly and equitably as possible across the system. If building owners and landlords on 14 February were, or were related to the developer of the building, they are liable for the full cost of remediating all building safety defects, whether cladding or otherwise, to the benefit of all leaseholders. Qualifying leaseholders will be protected from all costs for remediation works if the building owners and landlord have a net worth of more than £2 million per in-scope building.</p><p>It is not our default expectation that building owners and landlords, including pension funds, will have to fund remediation works from their own resources: we want them to pursue those responsible for defective work, including associated companies of developers and manufacturers. That is why y there is now a toolkit of measures available under the Building Safety Act 2022 to enable that to happen.</p><p>We have retrospectively extended the limitation period under section 1 of the Defective Premises Act 1972 from 6 to 30 years; we have extended the reach of civil liability to associated companies of developers, including trusts, to ensure that some of the largest businesses in the sector who have used shell companies and other complex corporate structures to be pursed for contributions; and we have created a cause of action which will allow manufacturers of construction products to be pursued where defective or mis-sold products have been used in buildings.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:51:52.337Z","http://data.parliament.uk/resources/1488719/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36018"
"http://data.parliament.uk/resources/1488720","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On 13 July we published the draft of a contract with developers. The draft contract, once finalised and executed, will turn the commitments made in the pledge into a legally binding agreement.</p><p>Publication marks the start of a four-week period of engagement, during which we will refine the contract as necessary. As well as discussing the contract with developers during this period, we will engage other interested parties including representatives of building owners, managing agents, residents, leaseholders, lenders and insurers.</p><p>We plan to have the terms of the contract finalised by 10 August. We expect developers to have signed the contract by the end of September.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:50:04.35Z","http://data.parliament.uk/resources/1488720/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36019"
"http://data.parliament.uk/resources/1485351","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>The UK-EU Trade and Cooperation Agreement (TCA) remains the starting point for our new relationship. The sanitary and phytosanitary (SPS) chapter of the TCA puts in place a framework that allows the UK and the EU to take informed decisions to reduce their respective SPS controls, with a commitment to avoid unnecessary barriers to trade.</p><p> </p><p>We are open to discussions with the EU on steps we can take to reduce trade friction; however, these cannot be on the basis of dynamic alignment with EU rules, as this would compromise UK sovereignty over our own laws.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:27:39.643Z","http://data.parliament.uk/resources/1485351/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-01","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28895"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We do not speculate on future sanctions. In conjunction with our partners, we have already blocked access to £275 billion of the Russian Central Bank's foreign currency reserves. We are considering all options on assets that have been seized and whether they can contribute towards to the reconstruction of Ukraine. Where assets are subject to an asset freeze, their release may be permitted through a licence from the Office for Financial Sanctions Implementation (OFSI). OFSI can only issue licences where there are specific and relevant licensing grounds enabling them to do so, and where the conditions in those grounds have been met in the relevant sanctions regulations. OFSI also has powers to issue general licences under such conditions as HM Treasury deems appropriate.</p>","Braintree","James Cleverly",,"2022-07-05T01:47:07.283Z","http://data.parliament.uk/resources/1485077/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28453"
"http://data.parliament.uk/resources/1484678","Foreign, Commonwealth and Development Office","false","2022-07-06","<p>In lockstep with our allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced, to help cripple Putin's war machine. We have now sanctioned over 1000 individuals and over 100 entities since Putin's invasion of Ukraine.</p><p>HMG takes reports or allegations of breaches or evasion of sanctions very seriously. The FCDO works closely with the relevant cross government enforcement bodies to ensure the robust implementation of sanctions.</p><p>The UK continues to engage with China at all levels in Beijing, London and at the UN to make it clear that the world is watching what China chooses to say and do - whether their actions contribute to peace and stability, or it chooses to fuel aggression.</p>","Chelmsford","Vicky Ford",,"2022-07-06T16:49:05.263Z","http://data.parliament.uk/resources/1484678/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","China: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to impose secondary sanctions on Chinese firms who are believed to have violated sanctions on Russia by providing military equipment or other support.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","27667"
"http://data.parliament.uk/resources/1469744","Home Office","false","2022-06-23","<p>Building on the recently enacted Economic Crime (Transparency and Enforcement) Act, the Economic Crime and Corporate Transparency Bill will bear down further on kleptocrats, criminals and terrorists who abuse our financial system, strengthening the UK's reputation as a place where legitimate business can thrive while driving dirty money out of the UK.</p><p>As set out in the Queen’s Speech, the Bill will include reform of Companies House, reforms to prevent abuse of limited partnerships, additional powers to seize suspect cryptoassets more quickly and easily, and reforms to give businesses more confidence to share information in order to tackle money laundering and other economic crime.</p><p>The Government keeps UK law under regular review to ensure a robust legislative framework. In 2020, the Government commissioned the Law Commission to undertake a detailed review of how the legislative system could be improved to appropriately capture and punish criminal offences committed by corporations, with a particular focus on economic crime.</p><p>The Law Commission report was published on 10 June. The Government will carefully assess the options presented and will take forward the strongest options for reform.</p>","North West Hampshire","Kit Malthouse",,"2022-06-23T14:35:41.167Z","http://data.parliament.uk/resources/1469744/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-13","Economic Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include a new offence of failing to prevent economic crime in the provisions of the Economic Crime and Corporate Transparency Bill announced in the Queen's Speech 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","17028"
"http://data.parliament.uk/resources/1469105","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>Our thoughts remain with the victims and their families of this tragic accident, and I appreciate the distress caused by the ongoing delays. Officials at the British Embassy in Addis Ababa have been in contact with the Ethiopian Ministry of Transport and Air Accident Investigation Department to discuss and lobby for the release of the final air accident report, and will continue to do so. During our last contact we were informed that, whilst no date has yet been set for the report's release, it is currently being finalised and that it will be released as soon as possible. In line with their international obligations, the Ministry of Transport issued an interim statement ahead of the 3rd anniversary.</p>","Chelmsford","Vicky Ford",,"2022-06-20T16:38:43.82Z","http://data.parliament.uk/resources/1469105/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-09","Ethiopian Airlines: Accidents","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions her Department has had with the Ethiopian Government on the release of the final air accident report for Ethiopian Airlines Flight 302, which crashed on the 10th March, 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","15310"
"http://data.parliament.uk/resources/1467688","Department for Levelling Up, Housing and Communities","false","2022-06-14","<p>The Government does not support the introduction of controls on the amount of rent that landlords can charge in the private rented sector. Historical evidence suggests that rent controls would discourage investment in the sector and would lead to declining property standards as a result, which would not help landlords or tenants.</p>","Pudsey","Stuart Andrew",,"2022-06-14T14:39:06.4Z","http://data.parliament.uk/resources/1467688/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-06","Private Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will commit to not developing any forms of rent control as part of the planned white paper and legislation on reform of the private rented sector.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","13196"
"http://data.parliament.uk/resources/1464016","Department of Health and Social Care","false","2022-05-26","<p>As part of the United Kingdom’s national action plan for antimicrobial (AMR) resistance, NHS England and NHS Improvement’s AMR programme is examining the adoption of innovations in diagnostics, improving clinical best practice and applying point-of-care testing for urinary tract infections, respiratory tract infections, surgical site infections and acute deterioration, including sepsis.</p><p>This aims to identify any gaps in diagnostic pathways and practices with a focus on improving patient outcomes and antimicrobial stewardship in National Health Service and community care settings. Optimising the potential use of point-of-care multiplex testing in primary care is also being considered. NHS England and NHS Improvement supports the appointment of diagnostics and antimicrobial stewardship leads in each regional team in England. Additionally, national guidelines and national toolkits such as TARGET in primary care and ‘Start SMART then focus’ in secondary care, support antimicrobial stewardship, including the appropriate use of diagnostic tests and tools.</p><p><strong> </strong></p>","Erewash","Maggie Throup","4631 ; 4632","2022-05-26T15:36:52.903Z","http://data.parliament.uk/resources/1464016/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-18","Antimicrobials: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of increasing adoption of rapid point of care diagnostics to support antimicrobial stewardship objectives within (a) primary and (b) community care settings across the NHS.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","4630"
