"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227521","Foreign and Commonwealth Office","false","2015-03-20","<p>EU sanctions against Iran are not intended to affect humanitarian goods, and explicitly exclude medical equipment. Furthermore, the Joint Plan of Action includes provisions to make transactions with Iran for humanitarian purposes much easier. Provided no designated entities are involved, the UK issues, as a priority, licenses for transactions for humanitarian goods.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-20T12:06:06.617Z","http://data.parliament.uk/resources/227521/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions are in place on the export of medical equipment to Iran.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","227580"
"http://data.parliament.uk/resources/226287","Foreign and Commonwealth Office","false","2015-03-16","<p>The UK has repeatedly expressed concern at the treatment of the Baha’i community in Iran. I met a representative of the Baha'i community on 10 February to discuss the community's concerns. The UK’s non-resident Chargé d’Affaires to Iran discussed the matter with the Iranian authorities during his last visit to Iran on 17 February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-16T17:35:41.073Z","http://data.parliament.uk/resources/226287/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last raised the issue of human rights of the Baha'i community with his counterparts in Iran.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","227014"
"http://data.parliament.uk/resources/224864","Foreign and Commonwealth Office","false","2015-03-10","<p>Iran's oil revenues have been drastically constrained by sanctions. So while a fall in the oil price will have an impact on Iran's public finances and economy this will be less significant than if sanctions were not in place: Oil revenues were c.12% of Iran’s GDP last year. The extent of the impact will be affected by the length of time oil prices will stay low.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T16:25:58.477Z","http://data.parliament.uk/resources/224864/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the falling cost of oil on the economy of Iran.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226213"
"http://data.parliament.uk/resources/176455","Foreign and Commonwealth Office","false","2015-02-02","<p>Under the Joint Plan of Action (JPoA) the E3+3 committed, for the JPoA's duration, not to introduce new nuclear-related sanctions against Iran. The Government believes that further sanctions legislation between now and 30 June - when the JPoA expires - would severely undermine Iranian confidence in the negotiations on a comprehensive nuclear agreement and would risk derailing the process. This is why the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), made the case against new sanctions legislation on his recent visit to Washington.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:03:36.997Z","http://data.parliament.uk/resources/176455/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of possible Iranian reactions to increased sanctions; and if he will make a statement.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222393"
"http://data.parliament.uk/resources/176458","Foreign and Commonwealth Office","false","2015-02-04","We remain deeply concerned about the detention and treatment of Pastor Saeed Abedini. We have called publicly for the Iranian authorities to release him; and to end all persecution of individuals on the basis of their faith. We also raise these issues in our bilateral contacts with Iran.","Bournemouth East","Mr Tobias Ellwood","2015-02-04T15:08:13.843Z","http://data.parliament.uk/resources/176458/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart in support of the American-Iranian pastor, Saeed Abedini, who is imprisoned in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222362"
"http://data.parliament.uk/resources/176103","Foreign and Commonwealth Office","false","2015-02-02","<p>We are aware of these statements. Under the Joint Plan of Action, which has been extended until the end of June 2015, Iran committed to significant restrictions on its nuclear programme, including not to enrich beyond 5%. These measures are aimed at addressing our proliferation concerns. We remain committed to negotiating a comprehensive agreement, under which Iran would need to agree to further restrictions on its programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:31:58.233Z","http://data.parliament.uk/resources/176103/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent call by the Chief of the Atomic Energy Organization of Iran for increased uranium enrichment.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","222270"
"http://data.parliament.uk/resources/175422","Foreign and Commonwealth Office","false","2015-01-29","<p>The International Atomic Energy Agency (IAEA) has monthly access to the reactor at Arak. The IAEA Director General’s 7 November report confirms that Iran continues to abide by its commitment under the Joint Plan of Action (JPoA) not to make further advances on the Arak reactor for the duration of the JPoA.</p><p>Access for the IAEA to Parchin remains an important but unfulfilled step. The 7 November IAEA report reiterates that clean-up activities at the site are likely to have undermined the Agency’s ability to conduct effective verification, however it is imperative that Iran provides access as the Agency continues to request. We fully support their work on this crucial issue.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-01-29T14:17:55.477Z","http://data.parliament.uk/resources/175422/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the consequences of Iran's refusal to allow International Atomic Energy Agency inspectors access to its Arak and Parchin nuclear-related facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","221808"
"http://data.parliament.uk/resources/175423","Foreign and Commonwealth Office","false","2015-01-29","<p>We continue to have serious concerns about Iran's support for the military wing of Hizballah. This support includes the provision of significant financial resources, military equipment and training, in contravention of UN Security Council Resolution 1747, which prohibits the export of weapons by Iran. We call on Iran to implement its obligations under this resolution and end its military support which undermines regional security.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-29T14:19:28.467Z","http://data.parliament.uk/resources/175423/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-23","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of Iran's financial and material support for Hezbollah.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","221809"
"http://data.parliament.uk/resources/174005","Foreign and Commonwealth Office","false","2015-01-21","<p>The E3+3 and Iran agreed on 24 November 2014 to extend the negotiations for seven months because both sides believed that a comprehensive nuclear deal was possible, but more time was needed to bridge differences, in particular on Iran's enrichment capacity. Since then there have been two further rounds of talks, most recently on 18 January. These talks have been serious and useful. For us to reach a deal, Iran needs to show more flexibility on the key issue of enrichment. Talks will resume in February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:54:24.1Z","http://data.parliament.uk/resources/174005/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on negotiations on the future of Iran's nuclear programme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","220980"
"http://data.parliament.uk/resources/171594","Foreign and Commonwealth Office","false","2015-01-05","<p>We have raised our concerns over the detention and welfare of Roya Nobakht with the Iranian authorities on many occasions, including most recently on 15 December. The Foreign and Commonwealth Office is providing consular assistance to Mrs Nobakht’s family.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-05T13:34:57.47Z","http://data.parliament.uk/resources/171594/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the detention of Roya Saberinejad Nobakht.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","219374"
