"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894657","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>Anti-semitism must be understood for what it is – racism against Jewish people. There can be no excuses for anti-semitism. My Department has led the way across government in tackling anti-semitism, as my Rt Hon Friend, Sajid Javid, highlighted in this House on 17 April. This requires actions, not just words, as this government is doing.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-04-30T16:50:42.5Z","http://data.parliament.uk/resources/894657/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Antisemitism","1","House of Commons","What steps his Department is taking to tackle antisemitism.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905038"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/894659","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>We are committed to tackling unfair leasehold practices, which is why we are working with the Law Commission to make buying your freehold or extending your lease easier, faster, fairer and cheaper.</p><p> </p><p>We want to ensure leaseholders have the right support to deal with onerous ground rent and will consider further action if developer’s schemes to compensate individuals don’t go far enough.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:20:48.46Z","http://data.parliament.uk/resources/894659/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","905044"
"http://data.parliament.uk/resources/893007","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Parks for People programme was a joint scheme between the Heritage Lottery Fund and Big Lottery Fund, and therefore such decisions are made independently of Government.</p><p> </p>","Northampton North","Michael Ellis",,"2018-05-02T12:57:55.023Z","http://data.parliament.uk/resources/893007/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-27","Parks: Regeneration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on local communities of the ending of the Parks for People conservation grant scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","139041"
"http://data.parliament.uk/resources/893012","Department for Work and Pensions","false","2018-05-02","<p>In Universal Credit, couples make a joint claim to Universal Credit. Both are responsible for servicing the claim, and both benefit from the claim. The couple nominates a bank account for their Universal Credit to be paid into, and this can be a joint account or an individual account. The Government believes that people within a household are best placed to make the money management choices that are most appropriate for them and a single payment enables them to do that.</p><p> </p><p>A single payment of Universal Credit also enables people in a household clearly to see the effect of their decisions about work on their total household income.</p><p> </p><p>In some circumstances, payment of Universal Credit can be divided between two members of the household. This is an Alternative Payment Arrangement known as a Split Payment. Split payments can be made where there is financial mismanagement, domestic abuse, or the inability to budget for the household’s basic day to day needs.</p>","Reading West","Alok Sharma",,"2018-05-02T10:40:10.88Z","http://data.parliament.uk/resources/893012/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of paying universal credit into a joint bank account on the (a) level of independence of women and (b) balance of power in a relationship between two people sharing such an account.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","139032"
"http://data.parliament.uk/resources/893019","Department of Health and Social Care","false","2018-05-02","<p>The information requested is not available.</p><p> </p><p>Clinical commissioning groups can commission any service provider that meets National Health Service standards and costs. These can be NHS hospitals, social enterprises, charities or private sector providers. However, they must be assured of the quality of services they commission, taking into account both National Institute for Health and Care Excellence guidelines and the Care Quality Commission's data about service providers. We are clear that patients should be able to access the best possible treatments based on quality of care not the provider.</p><p> </p><p>The £1.6 billion for 2018-19 will increase funding for emergency and urgent care, and elective surgery.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-02T11:38:57.673Z","http://data.parliament.uk/resources/893019/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-27","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £1.6 billion announced in Autumn Budget 2017 for allocation in 2018-19 has been used to commission services from (a) NHS Trusts and (b) independent healthcare providers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","139056"
"http://data.parliament.uk/resources/893060","Department for International Trade","false","2018-05-02","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-05-02T09:58:43.457Z","http://data.parliament.uk/resources/893060/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-27","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Human Rights and Democracy Report 2016, published by the Foreign and Commonwealth Office in July 2017, which countries listed as countries of concern on human rights the Government has authorised arms sales to in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","138945"
"http://data.parliament.uk/resources/893069","Department of Health and Social Care","false","2018-05-02","<p>The additional £540 million will be made available by the Department from the increase in the migrant surcharge, other income, and some reprioritisation within its own Departmental budget. NHS England will receive this funding through the Mandate in 2018-19, and will invest it in core frontline services such as mental health and primary care.</p><p> </p><p>The business planning process looked at the prioritisation of the Departmental budget. Whilst most of the additional funding into NHS England is being funded through additional income in 2018-19, the majority of the remainder has been found through the removal of contingencies in administration budgets and demand led budgets, ensuring that available funding is prioritised to support frontline National Health Service activity.</p>","North East Cambridgeshire","Stephen Barclay","138975","2018-05-02T11:40:36.993Z","http://data.parliament.uk/resources/893069/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-27","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 20 March 2018, to question 132755 on NHS Finance, how much money will be reprioritised from his Department's budget to provide extra funding for the NHS in 2018-19; and what that money was previously allocated to.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138974"
"http://data.parliament.uk/resources/893070","Department of Health and Social Care","false","2018-05-02","<p>The additional £540 million will be made available by the Department from the increase in the migrant surcharge, other income, and some reprioritisation within its own Departmental budget. NHS England will receive this funding through the Mandate in 2018-19, and will invest it in core frontline services such as mental health and primary care.</p><p> </p><p>The business planning process looked at the prioritisation of the Departmental budget. Whilst most of the additional funding into NHS England is being funded through additional income in 2018-19, the majority of the remainder has been found through the removal of contingencies in administration budgets and demand led budgets, ensuring that available funding is prioritised to support frontline National Health Service activity.</p>","North East Cambridgeshire","Stephen Barclay","138974","2018-05-02T11:40:37.057Z","http://data.parliament.uk/resources/893070/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-27","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 1.2 of Refreshing NHS Plans for 2018/19, published by NHS England and NHS Improvement on 2 February 2018, from which of his Department’s budgets he is making a further £540 million available to the NHS through the Mandate; and if he will make statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138975"
"http://data.parliament.uk/resources/893092","Home Office","false","2018-05-02","<p>We are providing £144 million over the spending review period to uplift our armed policing capability and capacity, in order to respond more quickly and effectively to a firearms attack. The first phase of the armed uplift is complete, providing an additional 41 Armed Response Vehicles and around 650 armed officers. The next phase - an increase in Counter Terrorism Specialist Firearms Officers - is expected to complete by the end of 2018. Not only are the numbers of specialist armed officers increasing but they are now better trained and equipped to deal with a wider range of terrorist attacks.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-05-02T09:57:35.847Z","http://data.parliament.uk/resources/893092/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-04-27","Police: Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to uplift armed policing capability and capacity to respond more quickly and effectively to firearms attacks.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","138953"
