"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose",,"2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1023824/answer",,,"http://data.parliament.uk/resources/1023824/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1024070","Department for Work and Pensions","false","2018-12-17","<p>The data requested is not held. We aim to pay advances on Universal Credit within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p>","Reading West","Alok Sharma",,"2018-12-17T17:45:38.983Z","http://data.parliament.uk/resources/1024070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024070/answer",,,"http://data.parliament.uk/resources/1024070/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit advance payments have been paid on the day on which they have been applied for.","false","Biography information for Ruth George","High Peak","Ruth George","201746"
"http://data.parliament.uk/resources/1020234","Ministry of Justice","false","2018-12-11","<p>We have committed to spending £30m to make improvements to the safety and decency of our prison estate and address the drivers of violence in prisons. We will do this through enhancing security and tackling drugs and continue our programme of decency upgrades. This latest investment is on top of the £40m announced over the summer, meaning a total of £70m is already being directed to tackling drugs and violence, and improving the basic conditions of our prisons.</p><p> </p><p>But the Foundation of managing violence in prisons is of course our front line operational staff, whose work and service constitutes approximately £812m of our budget.*</p><p> </p><p>* Front line operational staff defined as public sector Band 3 prison officers, Band 4 specialist officers and Band 5 Custodial Managers, across England and Wales, includes adults and youth prisons.</p>","Penrith and The Border","Rory Stewart",,"2018-12-11T16:48:28.323Z","http://data.parliament.uk/resources/1020234/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020234/answer",,,"http://data.parliament.uk/resources/1020234/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1020234/answer/previousversion/91027","Biography information for Rory Stewart","54","Justice","Justice","2018-12-05","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the funding allocated to his Department in Budget 2018 will be used to tackle violence in prisons.","false","Biography information for Ruth George","High Peak","Ruth George","199476"
"http://data.parliament.uk/resources/1019835","Cabinet Office","false","2018-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-10T17:35:01.96Z","http://data.parliament.uk/resources/1019835/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019835/answer","PQ198925 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1019835/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-04","Families","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of families in each of the constituent parts of the UK have (a) three, (b) four and (c) five or more dependent children.","false","Biography information for Ruth George","High Peak","Ruth George","198925"
"http://data.parliament.uk/resources/1019890","Ministry of Justice","false","2018-12-10","<p>The latest figures for assaults on prisoners and on prison staff can be seen in the Safety in Custody summary tables at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018</a>.</p><p> </p><p>While we collect details of the injuries sustained, I regret that it will not be possible in the time available to separate those sustained by prisoners from those sustained by staff. I will write to the Hon Member as soon as the more detailed figures become available.</p><p> </p><p>To improve safety, we have recruited 4,300 new prison officers over the last two years, with 1,400 more due to begin training soon. We are investing an extra £70 million to improve safety, security and decency, and we are equipping officers with PAVA incapacitant spray to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are also tackling the drugs that we know are fuelling much of the violence in custody. This includes spending on new x-ray scanners, drug-detection dogs, phone-blocking technology and dedicated search teams.</p><p> </p><p>In addition, the Government supported the recent Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:41:32.75Z","http://data.parliament.uk/resources/1019890/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019890/answer",,,"http://data.parliament.uk/resources/1019890/answer",,,,,"54","Justice","Justice","2018-12-04","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of (a) prisoners and (b) prison staff injured in violent incidents in prisons in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","198926"
"http://data.parliament.uk/resources/1012305","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194705 ; 194706","2018-12-06T15:17:59.193Z","http://data.parliament.uk/resources/1012305/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012305/answer",,,"http://data.parliament.uk/resources/1012305/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012305/answer/previousversion/87649","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of Carers Allowance have been taken to court in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194703"
"http://data.parliament.uk/resources/1012306","Department for Work and Pensions","false","2018-12-06","<p>The Department for Work and Pensions (DWP) has two different financial penalties that can be imposed. The first is the Civil Penalty. Where our enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65, DWP currently charges a £50 Civil Penalty.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Monetary value of Civil Penalties</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p>£216,450</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£356,550</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£463,200</p></td></tr><tr><td><p>2017/2018</p></td><td><p>£427,750</p></td></tr><tr><td><p>2018 YTD</p></td><td><p>£330,400</p></td></tr></tbody></table><p /><p>The Second type of financial penalty is the Administrative Penalty, which may be offered to a person as an alternative to prosecution. Currently the minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>It is not possible to provide the total value of administrative penalties imposed by DWP in the last 5 years as this information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-12-06T15:47:05.68Z","http://data.parliament.uk/resources/1012306/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012306/answer",,,"http://data.parliament.uk/resources/1012306/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been charged in penalties for overpayment of carers allowance in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194704"
"http://data.parliament.uk/resources/1012307","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194703 ; 194706","2018-12-06T15:17:59.24Z","http://data.parliament.uk/resources/1012307/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012307/answer",,,"http://data.parliament.uk/resources/1012307/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012307/answer/previousversion/87650","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of carers allowance have been taken to court under the Proceeds of Crime Act for each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194705"
"http://data.parliament.uk/resources/1012308","Department for Work and Pensions","false","2018-12-06","<p>The requested information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","194703 ; 194705","2018-12-06T15:17:59.287Z","http://data.parliament.uk/resources/1012308/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012308/answer",,,"http://data.parliament.uk/resources/1012308/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012308/answer/previousversion/87651","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of carers allowance are currently listed before the courts.","false","Biography information for Ruth George","High Peak","Ruth George","194706"
"http://data.parliament.uk/resources/1012309","Department for Work and Pensions","false","2018-12-06","<p>Data shows that we are currently pursuing 69,609 Carer’s Allowance overpayments. However, not all these debts are currently in recovery as we can only recover one benefit debt at a time.</p><p> </p><p>The information requested relating to the number of weeks of overpayment is not readily available and could only be provided at disproportionate cost.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-06T15:55:00.123Z","http://data.parliament.uk/resources/1012309/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012309/answer",,,"http://data.parliament.uk/resources/1012309/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1012309/answer/previousversion/87652","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of overpayment of Carers Allowance her Department is pursuing; and of those cases how many relate to (a) 51 or fewer, (b) 52 to 103, (c) 104 to 155, (d) 156 to 207, (e) 208 to 259, (f) 260 to 311, (g) 312 to 363 and (h) 364 or more weeks of overpayment.","false","Biography information for Ruth George","High Peak","Ruth George","194707"
