"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142756","Department for International Development","false","2019-09-09","<p>The British Government is engaging actively with the Government of Zambia on the drought affecting large parts of Zambia to ensure assistance is provided to the many Zambians facing food insecurity.</p><p>On 29<sup>th</sup> August, the Department for International Development’s (DFID) visiting Director for West and Southern Africa met with the Zambian Minister of Finance and raised the allocation of resources for the drought response. The Head of Office for DFID Zambia and the British High Commissioner also met with the Vice President last month and encouraged Zambia to request international emergency assistance to scale up the response. DFID is in close contact with Zambia’s Disaster Management Response Unit, the United Nations, and international Non-Governmental Organisations on the ground. The UK is planning to provide support to respond through Emergency Cash Transfers and treatment of acute malnutrition in the worst affected areas.</p>","Pendle","Andrew Stephenson","2019-09-09T15:47:43.54Z","http://data.parliament.uk/resources/1142756/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Zambia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Zambian counterpart on declaring a national emergency in relation to the drought and famine in western and southern Zambia.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284344"
"http://data.parliament.uk/resources/1142855","Department for International Development","false","2019-09-09","<p>We are supporting urgent medical needs in Gaza through the International Committee for the Red Cross and the World Health Organisation. No health or aid workers anywhere in the world should be at risk of violence. They should have the protection that allows them to do their jobs in safety. We regularly raise with the Government of Israel the humanitarian situation Gaza, stressing the importance of protecting civilians, especially children and medical personnel.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:06.53Z","http://data.parliament.uk/resources/1142855/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that medical workers in Gaza can perform their humanitarian functions without risk of attack.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284343"
"http://data.parliament.uk/resources/1142860","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:46:33.927Z","http://data.parliament.uk/resources/1142860/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284360"
"http://data.parliament.uk/resources/1143152","Department for International Development","false","2019-09-09","<p>Due to a combination of drought, economic challenges and the impact of Cyclone Idai, Zimbabwe is facing a humanitarian crisis. Without support, more than 5.5 million people will not have access to the food they need by March 2020. In response, on 9 August 2019, the Secretary of State for International Development announced a new £49million Humanitarian and Resilience Programme that will build on current DFID interventions in livelihoods, food security, resilience, and rural water supply by helping communities and institutions cope with climate change, the macroeconomic context, and other shocks and stresses</p><p> </p><p>This programme is in line with the Global Goals of reducing poverty, achieving food security, ensuring the availability and sustainable management of water and sanitation for all and tackling climate change and its impacts.</p><p> </p><p>No UK aid is given directly to the Government of Zimbabwe; all support is channelled through trusted aid partners.</p>","Pendle","Andrew Stephenson","2019-09-09T15:49:12.03Z","http://data.parliament.uk/resources/1143152/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Zimbabwe: Droughts","1","House of Commons","To ask the Secretary of State for International Development, with reference to the recent declaration by the Zimbabwean Government of the drought in that country being a natural disaster, what humanitarian assistance the UK Government is providing to Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284827"
"http://data.parliament.uk/resources/1143222","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:58:48.717Z","http://data.parliament.uk/resources/1143222/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Burundi: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is offering to help tackle the malaria outbreak in Burundi.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284490"
"http://data.parliament.uk/resources/1143223","Department for International Development","false","2019-09-09","<p>The UK contributes both technical and financial resources to global mechanisms and funds such as the Global Outbreak Alert and Response Network (GOARN) and the World Health Organization’s Contingency Fund for Emergencies (CFE).</p><p> </p><p>GOARN and CFE have the potential to deploy international resources from the UK and other countries to support responses to outbreaks such as the current dengue outbreak in the Philippines.</p>","Pendle","Andrew Stephenson","2019-09-09T16:47:21.963Z","http://data.parliament.uk/resources/1143223/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Philippines: Dengue Fever","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is offering to help tackle the dengue fever outbreak in the Philippines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284671"
"http://data.parliament.uk/resources/1143224","Department for International Development","false","2019-09-09","<p>Due to a combination of drought, economic challenges and the impact of Cyclone Idai, Zimbabwe is facing a humanitarian crisis. Without support, more than 5.5 million people will not have access to the food they need by March 2020. In response, on 9 August 2019, the Secretary of State for International Development announced a new £49million Humanitarian and Resilience Programme that will build on current DFID interventions in livelihoods, food security, resilience, and rural water supply by helping communities and institutions cope with climate change, the macroeconomic context, and other shocks and stresses</p><p> </p><p>This programme is in line with the Global Goals of reducing poverty, achieving food security, ensuring the availability and sustainable management of water and sanitation for all and tackling climate change and its impacts.</p><p> </p><p>No UK aid is given directly to the Government of Zimbabwe; all support is channelled through trusted aid partners.</p>","Pendle","Andrew Stephenson","2019-09-09T15:50:57.36Z","http://data.parliament.uk/resources/1143224/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Zimbabwe: Food and Water","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to help tackle (a) food and (b) water shortages in Zimbabwe.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284893"
"http://data.parliament.uk/resources/1143231","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:46.33Z","http://data.parliament.uk/resources/1143231/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the effect on the humanitarian situation in Yemen of the recent escalation of violence in Aden.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284713"
"http://data.parliament.uk/resources/1143232","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p> </p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p> </p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:31.17Z","http://data.parliament.uk/resources/1143232/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure that humanitarian organisations are able to operate in Aden in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284714"
"http://data.parliament.uk/resources/1143234","Department for International Development","false","2019-09-09","<p>Since the Written Ministerial Statement in November 2016, neither the main Chagossian leadership nor the Government of Mauritius have engaged actively with the UK Government in the development of a support package for Chagossians in Mauritius. However, as a first step DFID has contracted the British Council in Mauritius to deliver English Language Training (ELT) to the Chagossian community. The British Council ran a series of radio adverts at a cost of £5,444 to gauge interest among the Chagossian community. This is the only spending to date against DFID’s commitment of £20m and is classified as Official Development Assistance. Following this successful campaign, ELT courses started in late August.</p>","Pendle","Andrew Stephenson","2019-09-09T16:48:05.58Z","http://data.parliament.uk/resources/1143234/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 July 2019 to Question 278525 on Ilois: Resettlement, how much of the £20 million allocated to his Department for programmes to develop a support package for Chagossians living in Mauritius has been spent; and how much of that spending has been classified as Official Development Assistance.","false","Biography information for Chris Law","Dundee West","Chris Law","284717"
