"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1355622","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The National Planning Policy Framework (NPPF) already expects that local plans and decisions should apply a presumption in favour of sustainable development, of which social sustainability is a key component. The planning system has three overarching objectives for achieving sustainable development, which are interdependent and need to be pursued in mutually supportive ways. As well as an economic and environmental objective, this includes a social objective - to support strong, vibrant and healthy communities, fostering well designed, beautiful and safe places that reflect current and future needs of all in the community.</p><p>These objectives should be delivered through the preparation and implementation of plans and the application of the policies in the NPPF, including an expectation that planning policies and decision should ensure that developments create places that are safe, inclusive and accessible. Further, local authorities must comply with their duties under the Equality Act in exercise of their planning functions.</p>","Lord Greenhalgh","2021-09-27T11:57:06.217Z","http://data.parliament.uk/resources/1355622/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1355622/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Planning Permission: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to expand the National Planning Policy Framework’s presumption in favour of sustainable development to include an aim of striving for racial equality in all planning processes.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2725"
"http://data.parliament.uk/resources/1355091","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>We are currently considering responses to the consultation and will set out plans to improve the framework to deliver accessible new homes in due course.</p><p> </p>","Lord Greenhalgh","2021-09-27T08:56:36.237Z","http://data.parliament.uk/resources/1355091/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1355091/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Housing: Access","2","House of Lords","To ask Her Majesty's Government when they will respond to the consultation on accessibility for new homes in England completed in December 2020.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2639"
"http://data.parliament.uk/resources/1355100","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both the Department for Levelling Up, Housing and Communities and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>","Lord Greenhalgh","2021-09-27T12:01:37.823Z","http://data.parliament.uk/resources/1355100/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1355100/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Supported Housing","2","House of Lords","To ask Her Majesty's Government what progress they have made in setting up the task force on housing with care; and what is its remit.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2645"
"http://data.parliament.uk/resources/1355101","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both my Department and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>","Lord Greenhalgh","2021-09-27T08:57:05.377Z","http://data.parliament.uk/resources/1355101/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1355101/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Sheltered Housing","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to increase the provision of (1) extra-care housing, and (2) retirement villages for older people.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2646"
"http://data.parliament.uk/resources/1355143","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The Government takes all forms of hate crime very seriously. We are clear that victims of racially motivated abuse should be supported and that the individuals who carry out these hateful attacks should be brought to justice.</p><p>The Government is working with prominent footballers to understand more about the abuse they suffer on social media. We will continue to work with the Police, football representatives and those affected directly, to tackle this vile abuse, both on and off the football pitch.</p><p>We will outline our next steps in the forthcoming Hate Crime Strategy.</p><p> </p><p> </p><p><br> <strong> <br></strong></p>","Lord Greenhalgh","2021-09-27T08:56:09.033Z","http://data.parliament.uk/resources/1355143/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1355143/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Football: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to include racism in football as a priority in the Hate Crime Unit; and what resources they will provide to that Unit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2675"
"http://data.parliament.uk/resources/1354432","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>On the 27th July, the industry-led Future Homes Task Force published a Delivery Plan that sets out the action needed from industry to deliver new homes in line with government’s climate, environmental and sustainability targets by 2050. Relevant government departments (MHCLG, BEIS and Defra) were consulted on the development of the Delivery Plan, which aligns with upcoming regulation such as the Future Homes Standard and with wider environmental policies and priorities such as those on bio-diversity net gain and water efficiency.</p><p>The Task Force also announced the creation of the industry-led Future Homes Hub to oversee implementation of the Delivery Plan. The Future Homes Hub will help industry by coordinating pilot developments and prototypes, identifying operational solutions, carrying out research and analysis into delivery challenges and producing technical guidance. The knowledge and outputs from the Hub’s work will be freely shared with industry to help minimise costs and support effective delivery, which will be particularly helpful for SMEs.</p><p>It is right that industry leads this work and steps up where necessary to ensure it can meet the challenges associated with the country’s net zero ambitions. Government is pleased to support the work of the Future Homes Hub and senior officials from MHCLG, BEIS, Defra and Homes England sit on the Hub’s board in non-executive roles, helping advise on its programme of work and offering strategic guidance.</p>","Lord Greenhalgh","2021-09-16T14:00:22.02Z","http://data.parliament.uk/resources/1354432/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1354432/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Housing: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Future Homes Task Force Delivery Plan to deliver net zero homes.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL2600"
"http://data.parliament.uk/resources/1353660","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>In March 2018, a set of Principles that underpin the decision-making process in relation to the future of the Grenfell Tower site were agreed and <a href="https://www.gov.uk/government/publications/future-of-the-grenfell-tower-site-principles-governing-forthcoming-consultations" target="_blank">published</a>, (attached) which led to the establishment of the independent Grenfell Tower Memorial Commission. The terms of reference for the Memorial Commission are to establish a proposal for:</p><ul><li>What happens to the Grenfell Tower site in the future, assumed to be a fitting memorial to remember those who lost their lives; and</li><li>How the memorial site will be owned and sustainably managed for the long term.</li></ul><p>The Memorial Commission is made up of representatives of the bereaved, survivors and local residents, and will work with the local community to agree a consensus on the most fitting and appropriate way to remember those who lost their lives in the Grenfell tragedy. The Memorial Commission is continuing to work with the local community to establish its proposal.</p><p> </p>","Lord Greenhalgh","2021-09-16T13:21:28.24Z","http://data.parliament.uk/resources/1353660/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1353660/answer","Principles_governing_consultations_on_the_future_of_the_Grenfell_Tower_site - HL2477.pdf","Future of the Grenfell Tower site","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Grenfell Tower: Monuments","2","House of Lords","To ask Her Majesty's Government who will make the decision on a lasting memorial to those who (1) suffered, and (2) lost their lives, at Grenfell Tower; and when the decision will be announced.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2477"
"http://data.parliament.uk/resources/1353661","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is supporting the independent Grenfell Tower Memorial Commission and has committed to funding its work. Once the Memorial Commission has established its vision for a memorial on the Grenfell Tower site, my Department will work to establish and agree an appropriate budget.</p>","Lord Greenhalgh","2021-09-16T13:21:53.107Z","http://data.parliament.uk/resources/1353661/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1353661/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Grenfell Tower: Monuments","2","House of Lords","To ask Her Majesty's Government what budget they are providing to the lasting memorial of the victims of the Grenfell Tower fire; and how that budget will be apportioned between (1) capital costs, and (2) the costs of maintaining the memorial.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2478"
"http://data.parliament.uk/resources/1353163","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>In November 2020, a £30 million ringfenced Compliance and Enforcement Grant was allocated to all district and unitary authorities in England to spend on COVID-19 compliance and enforcement related activities. In January 2021 MHCLG issued an activity and spend survey to all councils in receipt of the grant. The responses from this informed a review of how the grant was being utilised.</p><p>The Department have no plans to release the findings of the three-month review. Information was provided in confidence by local authorities during the grant period to support the development of Government policy. The information gathered as part of the review was used to inform successive iterations of the <a href="https://www.local.gov.uk/local-authority-covid-19-compliance-and-enforcement-good-practice-framework" target="_blank">‘<em>Local authority COVID-19 compliance and enforcement good practice framework’</em></a>, (attached) which was archived on 19 July 2021 but it still available for reference.</p>","Lord Greenhalgh","2021-09-16T13:59:22.52Z","http://data.parliament.uk/resources/1353163/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1353163/answer","Local authority COVID-19 compliance and enforcement good practice framework - HL2443.pdf","Local authority COVID-19 good practice framework","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-06","Local Goverment: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Greenhalgh on 7 December 2020 (HL10627), when they expect to publish the three-month review of the spending of the £30 million allocated on 8 October 2020 to help local authorities in England fund their COVID-19 compliance and enforcement work.","false","Biography information for Lord Moylan","Lord Moylan","HL2443"
"http://data.parliament.uk/resources/1351706","Ministry of Housing, Communities and Local Government","false","2021-08-31","<p>A crucial first step in making sure the country has the right amount of homes, is to plan for them. The National Planning Policy Framework expects local authorities to calculate local housing need using the standard method. However, our standard method is only the starting point in the process of planning for new homes. It is not a target. Local authorities will still need to consider the constraints they face locally to assess how many homes can be delivered in their area in setting their own housing targets when preparing their local plans.</p><p>The Housing Delivery Test exists to offer greater transparency on housing delivery in an area and encourages local authorities to be realistic about likely rates of delivery from sites in plans. Where delivery falls, policy consequences are applied to ensure more land is brought forward. The latest results show that the majority of those delivering 75% or less of the housing they need had a plan over 5 years old at the time of publication – this underlines the importance of having an up to date plan and proactively supporting development in a plan-led way.</p>","Lord Greenhalgh","2021-08-31T09:16:18.95Z","http://data.parliament.uk/resources/1351706/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1351706/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what is the status of the housing targets allocated to each council area; whether there is an expectation, as evidenced by the Housing Delivery Test, that they will be (1) met or (2) exceeded; and on what grounds targets could be negotiated downwards.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2392"
