"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458253","Department of Health and Social Care","false","2022-04-26","<p>Officials in the Department for Digital, Culture, Media and Sport and the Department of Health and Social Care are discussing evidence of the effectiveness of existing funding arrangements to support projects and services related to harmful gambling. The Department for Digital, Culture, Media and Sport expects to publish its white paper outlining the conclusions and proposals for reform in due course.</p><p> </p>","Erewash","Maggie Throup",,"2022-04-26T11:16:07.783Z","http://data.parliament.uk/resources/1458253/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1458253/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-19","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with the Secretary of State for Digital, Culture, Media and Sport on implementing a statutory levy on the gambling industry to fund education, research and treatment in respect of gambling-related harm.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","155803"
"http://data.parliament.uk/resources/1378485","Department of Health and Social Care","false","2022-01-10","<p>In 2019, the NHS Long Term Plan committed up to £15 million allocated over five years until 2023/24 to support the creation of 15 specialist problem gambling clinics. The following table shows the National Health Service committed annual spend for problem gambling mental health support in each of these financial years.</p><table><tbody><tr><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>£1 million</p></td><td><p>£1 million</p></td><td><p>£3 million</p></td><td><p>£4 million</p></td><td><p>£6 million</p></td></tr></tbody></table><p> </p><p>Source: NHS Mental Health Implementation Plan 2019/20 – 2023/24</p><p>The data on spending to tackle gambling addiction before 2019 is not held centrally.</p>","Erewash","Maggie Throup","75036","2022-01-10T12:33:23.437Z","http://data.parliament.uk/resources/1378485/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1378485/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1378485/answer/previousversion/33072","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-15","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he will make available for gambling addiction services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","75034"
"http://data.parliament.uk/resources/1378487","Department of Health and Social Care","false","2022-01-10","<p>In 2019, the NHS Long Term Plan committed up to £15 million allocated over five years until 2023/24 to support the creation of 15 specialist problem gambling clinics. The following table shows the National Health Service committed annual spend for problem gambling mental health support in each of these financial years.</p><table><tbody><tr><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>£1 million</p></td><td><p>£1 million</p></td><td><p>£3 million</p></td><td><p>£4 million</p></td><td><p>£6 million</p></td></tr></tbody></table><p> </p><p>Source: NHS Mental Health Implementation Plan 2019/20 – 2023/24</p><p>The data on spending to tackle gambling addiction before 2019 is not held centrally.</p>","Erewash","Maggie Throup","75034","2022-01-10T12:33:23.483Z","http://data.parliament.uk/resources/1378487/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1378487/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1378487/answer/previousversion/33085","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-15","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on tackling gambling and gambling addiction in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","75036"
"http://data.parliament.uk/resources/1378490","Department of Health and Social Care","false","2022-01-10","<p>We have no plans to do so.</p>","Erewash","Maggie Throup",,"2022-01-10T13:07:36.417Z","http://data.parliament.uk/resources/1378490/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1378490/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1378490/answer/previousversion/33079","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-15","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to produce a gambling addiction strategy alongside the Department for Digital, Culture, Media and Sport's gambling strategy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","75037"
"http://data.parliament.uk/resources/1367762","Department of Health and Social Care","false","2021-11-23","<p>The information requested is not held centrally.</p>",,"Lord Kamall",,"2021-11-23T16:24:26.623Z","http://data.parliament.uk/resources/1367762/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1367762/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-10","Gambling: Health Services","2","House of Lords","To ask Her Majesty's Government how many people have (1) been referred, and (2) self-referred, to NHS gambling addiction services in England in each of the last five years.","false","Biography information for Baroness Davidson of Lundin Links",,"Baroness Davidson of Lundin Links","HL3935"
"http://data.parliament.uk/resources/1365585","Department of Health and Social Care","false","2021-11-15","<p>NHS England has commissioned the National Institute for Health and Care Excellence to develop a national clinical guideline on the treatment of problem gambling. This will focus on identification, diagnosis and management of gambling-related harms and will support clinicians, including primary care providers, in referring people experiencing gambling disorder to appropriate treatment and support. Publication of the guideline is expected in 2024.</p><p>The Department continues to support the National Health Service with the phased expansion of up to 15 specialist problem gambling clinics by 2023/24. Work continues to explore how best to use existing treatment models to reach those most in need of support.</p>","Erewash","Maggie Throup",,"2021-11-15T14:17:20.427Z","http://data.parliament.uk/resources/1365585/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1365585/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1365585/answer/previousversion/30975","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-02","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has provided guidance  to primary care providers on the referral of gambling disorder cases into specialist care pathways.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","68375"
"http://data.parliament.uk/resources/1365589","Department of Health and Social Care","false","2021-11-09","<p>A clinically informed assessment has not been carried out.</p>","Erewash","Maggie Throup",,"2021-11-09T15:13:00.517Z","http://data.parliament.uk/resources/1365589/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1365589/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1365589/answer/previousversion/30973","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-02","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a clinically informed assessment of the effectiveness of the voluntary support system for gambling harm has been carried out.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","68377"
"http://data.parliament.uk/resources/1330625","Department of Health and Social Care","false","2021-06-16","<p>No clinical assessment has been made.</p><p> </p><p>The National Health Service has committed to establish up to 15 specialist gambling clinics across England by 2024 and Public Health England will publish the first ever comprehensive evidence review of gambling-related harms later this summer.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-16T16:58:50.57Z","http://data.parliament.uk/resources/1330625/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330625/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-08","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what clinical assessment has been made of the effectiveness of financial controls, such as gambling transaction blocks offered by some banks, in supporting recovery for people experiencing gambling related harm as part of their treatment pathway structures.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12218"
"http://data.parliament.uk/resources/1305350","Department of Health and Social Care","false","2021-04-07","<p>Due to the pressures of the COVID-19 pandemic, work on the cross-Government addictions strategy has been delayed. While the scope of the strategy is yet to be determined, it is likely to include gambling-related harms.</p>",,"Lord Bethell",,"2021-04-07T10:30:13.323Z","http://data.parliament.uk/resources/1305350/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1305350/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Gambling: Health Services","2","House of Lords","To ask Her Majesty's Government what consideration they will give to gambling-related harm as part of their forthcoming cross-government Addiction Strategy.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL14493"
"http://data.parliament.uk/resources/1283168","Department of Health and Social Care","false","2021-02-08","<p>The Government is committed to tackling gambling-related harm.</p><p>The NHS Long Term Plan announced the creation of up to 15 specialist gambling clinics by 2023/24. Work continues on phased expansion of these services, enabling the National Health Service to explore how best to use existing treatment models to reach those most in need of support.</p><p>The Department commissioned Public Health England to undertake the first ever comprehensive evidence review focussed on gambling-related harm. The review will look at prevalence, determinants and harms associated with gambling, alongside the social and economic burden of gambling-related harms. This includes reviewing the evidence on young people, men and women. The review will be published later this year.</p>","Bury St Edmunds","Jo Churchill","147871 ; 147872","2021-02-08T16:37:41.213Z","http://data.parliament.uk/resources/1283168/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1283168/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-02","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase the number of specialist treatment services for women with gambling disorders.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","147870"
