"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123144","Department for Work and Pensions","false","2019-04-30","<p>The approach of Labour, Conservative and the Coalition governments for the last 24 years since the 1995 pensions Act is the same. This Government’s position on the changes to State Pension age (SPa) remains clear and consistent.</p><p> </p><p>The legislative changes to women’s SPa address the longstanding inequalities that had previously existed between men and women’s SPa. If State Pension age had not been equalised, women would be spending over 40 per cent of their adult life in retirement and this proportion would be continuing to increase. Even after equalising women's State Pension age with men's, women will spend on average around two years more in receipt of their State Pension because of their longer life expectancy.</p><p> </p><p>The overall trend in the percentage of pensioners living in poverty is a dramatic fall over several decades. We are forecast to spend over £120 billion on benefits for pensioners, including £99 billion on the State Pension (2019/2020). In 2019/20 we are spending £3.1 billion to increase benefit and pension rates for pensioners.</p><p> </p><p>The welfare system continues to provide a safety-net for those experiencing hardship, including that caused by unemployment, disability, and coping with caring responsibilities which affect those unable to work and therefore most in need in the run up to their State Pension age. Women who have had their State Pension age increased have the same eligibility to working age in-work, out-of-work and disability benefits as a man with the same date of birth.</p><p> </p><p>This matter has been comprehensively debated on many occasions in Parliament, and any amendment to the current legislation which creates a new inequality between men and women would be highly dubious as a matter of law. The Government does not respond to individual EDMs.</p>","Hexham","Guy Opperman","2019-04-30T12:18:46.447Z","http://data.parliament.uk/resources/1123144/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-25","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish a response to EDM 2296 on providing financial restitution to born in the 1950s women.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","247728"
"http://data.parliament.uk/resources/1088555","Department for Work and Pensions","false","2019-03-25","<p>Successive governments of different political persuasions have taken the same approach to increased life expectancy and equality between 1995–2019. The Government has no plans to revisit the policy on women’s State Pension age as brought forward by the 1995 pensions Act or the 2011 Pensions Act, and does not intend to make further concessions. The changes in the 2011 Act occurred following a public Call for Evidence and extensive debates in Parliament. A concession limiting the increase in State Pension age under the 2011 Act in any individual case to 18 months, relative to the 1995 Act timetable, has already been made during the passage Act (at the cost of £1.1 billion).</p><p> </p><p>In the years after the 1995 legislation (1995 to 2011) this equalisation was frequently reported in the media and debated at length in parliament. People were notified with leaflets, an extensive advertising campaign was carried out, and later individual letters were posted out.</p><p> </p><p>Evidence submitted to the House of Commons Work and Pensions Committee ‘Communication of state pension age changes’ in 2016 noted that there were more than 600 mentions of State Pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006, an average of just under one per week between 1993 and 2006. There were 54 mentions in the press in 1995, the year in which equalisation was legislated for. This was a significant event to change the age at which women received their State Pension that had existed since 1940. This was news worthy, particularly to those that it affected. Further media coverage occurred around the Pension Acts 2007, 2011 and 2014.</p>",,"Baroness Buscombe","2019-03-25T13:57:39.41Z","http://data.parliament.uk/resources/1088555/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-13","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to reinstate the deferred pensions of those women born in the 1950s who were meant to receive their pensions aged 60; and what assessment they have made of whether those women were given sufficient notice of the deferment.","false","Biography information for Lord Bird",,"Lord Bird","HL14515"
"http://data.parliament.uk/resources/1078508","Department for Work and Pensions","false","2019-03-04","<p>Since WW2 and beyond, it is a longstanding convention observed by successive governments that neither the fact that the Law Officers have (or have not) advised nor the content of their advice is disclosed outside government without their authority, which is rarely sought or given. This is also set out in <em>Erskine May, </em>and as a result it is not appropriate to comment on live litigation.</p>","Hexham","Guy Opperman","2019-03-04T15:33:38.92Z","http://data.parliament.uk/resources/1078508/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-27","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Attorney General on the legal implications of the judicial review into complaints in relation to the equalisation of state pension age on the handling of complaints by (a) her Department, (b) the Independent Case Examiner and  (c) the Parliamentary and Health Service Ombudsman.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226520"
"http://data.parliament.uk/resources/1055011","Department for Work and Pensions","false","2019-02-08","<p>The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which forms the basis of this group of complaint, the Independent Case Examiner could consider reopening the cases at the request of the Department.</p>","Hexham","Guy Opperman","2019-02-08T15:49:29.22Z","http://data.parliament.uk/resources/1055011/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 214627 on State Retirement Pensions: Females, whether she plans to instruct her Department to re-open complaints relating to the equalisation of the state pension age in the event that (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner as set out in that Answer.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","217138"
"http://data.parliament.uk/resources/1051351","Department for Work and Pensions","false","2019-02-04","<p>This government and the various other bodies are acting no differently to all previous governments subject to a legal challenge on such an issue.</p><p> </p><p>Following the High Court’s decision on 30 November 2018 to grant the claimants permission to proceed to a full judicial review hearing on the changes to State Pension age, the department has reviewed its handling of such complaints.</p><p> </p><p>The department has concluded that the issue in the Judicial Review does impact on the ongoing complaints. Therefore, the DWP has decided to temporarily suspend action on current and future complaints on State Pension age matters until the final court decision in the judicial review. We do not think it is appropriate for the DWP to investigate a matter that is currently being considered by the High Court. An update explaining this will be added to the gov.uk website, and anyone who has an affected complaint we will notify. Matters that are unrelated to the judicial review will be progressed as normal under DWP’s complaints procedure.</p><p> </p><p>This approach is consistent with the decision taken by the Parliamentary and Health Services Ombudsman. Following the decision of the High Court to grant permission for a judicial review to go ahead on the changes to State Pension age, the Parliamentary and Health Ombudsman’s office has confirmed that they will be taking no further action on current and future complaints they receive on changes to State Pension age until the court proceedings conclude.</p><p> </p><p>The Independent Case Examiner provides an independent review of complaints which remain unresolved following a final response from the DWP. As such, the Independent Case Examiner has also considered its position in light of the High Court decision. The Independent Case Examiner Office has no role to play in matters which are, or have been, the subject of legal proceedings. As a result, following the High Court decision, the Independent Case Examiners’ Office took action to close all live State Pension age complaints, in line with its agreed operational parameters.</p><p> </p><p>The table provides information on the number of cases closed at the Independent Case Examiner relating to State Pension age changes, and the rationale for closing them. The number rejected (b) may increase (complaints cannot currently be accepted due to the judicial review).</p><table><tbody><tr><td><p><strong>Reason for complaint closure</strong></p></td><td><p><strong>Number </strong></p></td></tr><tr><td><p>(a) Independent Case Examiner investigation report issued</p></td><td><p>192</p></td></tr><tr><td><p>(b) Rejected (the complaint failed to meet the Independent Case Examiner acceptance criteria)</p></td><td><p>1,598</p></td></tr><tr><td><p>(c) Withdrawn by complainant</p></td><td><p>1</p></td></tr><tr><td><p>(d) Closed following the High Court decision to grant permission for a judicial review of the Department’s handling of the change to women’s State Pension age – it is not within the Independent Case Examiner remit to consider issues which are, or have been, subject to legal proceedings.</p></td><td><p>2,505</p></td></tr></tbody></table><p> </p><p>In the event that the High Court makes no legal determination in respect of the complaint regarding State Pension age change, the Department will review its position once more and consider lifting the suspension.</p><p> </p><p>At this point the Independent Case Examiner Office could, at the request of the Department, also re-open those complaints closed as a result of the judicial review. This would be on the understanding that: (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner.</p>","Hexham","Guy Opperman","2019-02-04T17:07:55.557Z","http://data.parliament.uk/resources/1051351/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-30","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether as a result of the ongoing judicial review into complaints in relation to the equalisation of state pension age, women that have lodged complaints that are being processed will have their complaints (a) paused or (b) closed until the judicial review is complete.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","214627"
"http://data.parliament.uk/resources/1047553","Department for Work and Pensions","false","2019-02-04","<p>This matter has been comprehensively debated on many occasions in Parliament. The Government has no plans to revisit the policy on women’s State Pension age and does not intend to make further concessions. The changes in the 2011 Act occurred following a public Call for Evidence and extensive debates in Parliament. A concession limiting the increase in State Pension age under the 2011 Act in any individual case to 18 months, relative to the 1995 Act timetable, has already been made during the passage Act (at the cost of £1.1 billion).</p>",,"Baroness Buscombe","2019-02-04T14:39:42.747Z","http://data.parliament.uk/resources/1047553/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to revise the state pension age arrangements for women born in the 1950s who are adversely affected by (1) the Pensions Act 1995, and (2) the Pensions Act 2011.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL13046"
"http://data.parliament.uk/resources/1047554","Department for Work and Pensions","false","2019-01-29","<p>This matter has been comprehensively debated on many occasions in Parliament. The Government will not be making changes to its policy on State Pension age for women born in the 1950s.</p><p> </p><p>The Government has already introduced transitional arrangements, costing £1.1 billion. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p><p> </p><p>The Government will not be making any further concessions in addition to those arrangements already made for women affected by the acceleration of increases in State Pension age.</p>",,"Baroness Buscombe","2019-01-29T13:04:13.077Z","http://data.parliament.uk/resources/1047554/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce transitional state pension arrangements for women born in the 1950s who are adversely affected by the change of the state pension age introduced in (1) the Pensions Act 1995, and (2) the Pensions Act 2011.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL13047"
"http://data.parliament.uk/resources/1047556","Department for Work and Pensions","false","2019-01-29","<p>When a department and independent bodies face a legal case, they have to review whether they continue to assess claims or await determination of the legal case. This has been the policy under all governments, Labour, Coalition, and Conservative, for decades.</p><p>The Independent Case Examiner (ICE) closed all live cases which concerned complaints about the state pension age for women (WASPI) when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of the WASPI complaints, the ICE could consider reopening the cases at the request of the Department.</p>",,"Baroness Buscombe","2019-01-29T13:52:41.833Z","http://data.parliament.uk/resources/1047556/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government why the Department for Work and Pensions' Independent Case Examiner’s Office has closed its review of complaints regarding the changes in women's state pension age.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL13049"
"http://data.parliament.uk/resources/1038331","Department for Work and Pensions","false","2019-01-15","<p>When a department and independent bodies face a legal case, they have to review whether they continue to assess claims or await determination of the legal case. This has been the policy under all governments, Labour, Coalition, and Conservative, for decades.</p><p> </p><p>The Independent Case Examiner (ICE) closed all live cases which concerned complaints about the state pension age for women (WASPI) when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of the WASPI complaints, the ICE could consider reopening the cases at the request of the Department.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2019-01-15T15:58:14.8Z","http://data.parliament.uk/resources/1038331/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-09","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of fairness of the decision by the Independent Case Examiner to close individual cases related to the state pension age for women on the basis that there is a judicial review of the way in which her Department handled those changes.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","206835"
"http://data.parliament.uk/resources/1027336","Department for Work and Pensions","false","2018-12-19","<p>Individual government departments have long established complaints procedures. That approach has not changed under Labour governments 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint. The Independent Case Examiner is independent.</p><p> </p><p>The Independent Case Examiner’s Office cost per case, which is currently £2,374, covers the whole process from receipt to investigation conclusion. The information requested relating to the total cost of work done is not collated centrally and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman","2018-12-19T16:38:55.837Z","http://data.parliament.uk/resources/1027336/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-12-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse has been of work done so far by the Independent Case Examiner on individual cases brought on the grounds of unjust treatment of women approaching pension age which have now been closed in response to the current Judicial Review of her Department's handling of the changes to women's pension age.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202846"
