"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105874","Home Office","false","2019-04-03","<p>The Prime Minister asked the Home Secretary to work with the Secretary of State for Northern Ireland to review the issues, not to conduct a formal review. This work is ongoing, and as the Prime Minister has said, a solution which complies with the Belfast Agreement will be set out as soon as possible</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T17:26:54.667Z","http://data.parliament.uk/resources/1105874/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","British Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) terms of reference and (b) time frame are for the review announced by the Prime Minister in Belfast on 5 February 2019 in relation to the rights of Northern Ireland-born Irish citizens to be joined by family members.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","238370"
"http://data.parliament.uk/resources/1091316","Home Office","false","2019-03-22","<p>Until the UK leaves the EU, EEA and Swiss citizens currently living in the UK, as well as UK nationals living in other EU Member States, continue to have the same rights and status, and are subject to the same residence requirements under EU law, as was the case before Article 50 was triggered. The EU Settlement Scheme will launch fully on 30 March regardless of whether Article 50 is extended.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-22T14:34:41.07Z","http://data.parliament.uk/resources/1091316/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what effect any extension to Article 50 would have on the (a) EU Settled Status Scheme for EEA nationals and (b) the full opening of that scheme on 30 March 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","234245"
"http://data.parliament.uk/resources/1057035","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218818","2019-02-13T16:48:06.377Z","http://data.parliament.uk/resources/1057035/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport people to Jamaica in February 2019, if he will publish the (a) offences for which those people were deported, (b) date on which when they first arrived in the UK and (c) the age of those people when they first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218817"
"http://data.parliament.uk/resources/1057037","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218817","2019-02-13T16:48:06.417Z","http://data.parliament.uk/resources/1057037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport individuals to Jamaica in February 2019, how many people allocated to that flight had their deportation (a) postponed and (b) cancelled; and what the (i) offences committed by those people, (b) date on which which those people arrived in the UK and (c) age at which those people first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218818"
"http://data.parliament.uk/resources/1056880","Home Office","false","2019-02-14","<p>The operators of the Seasonal Workers Pilot must ensure that the payment of overseas workers conforms with all relevant UK and EU legislation, including the National Minimum Wage Act or the relevant Agricultural Wages Order where such an order applies.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:23:50.15Z","http://data.parliament.uk/resources/1056880/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether bad weather payments will be available to workers under the pilot Seasonal Agricultural Scheme where weather conditions cause work to be unavailable or of limited availability during the period of migrants' stay.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218322"
"http://data.parliament.uk/resources/1056882","Home Office","false","2019-02-12","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agree-ments, cooperation on border security and prosperity. These measures and the countries concerned will be reviewed regularly, and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:47:08.963Z","http://data.parliament.uk/resources/1056882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to define low risk countries for participation in the 12 month short-term work visa proposed in the immigration White Paper published on 19th December 2018, The UK's Future Skills-Based Immigration System; and when his Department plans to publish a list of those countries.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218323"
"http://data.parliament.uk/resources/1056884","Home Office","false","2019-02-12","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Where there is any instance of non-conformance the performance indicators are applied which may lead to a financial deduction from monthly invoices. The Home Office does not publish data on the value of service credit that have been accrued on the asylum accommodation contracts.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:03:03.833Z","http://data.parliament.uk/resources/1056884/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Compass Contracts: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how much was levied in respect of service credits in each key performance indicator designated met in each Compass asylum accommodation region in 2018-19.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218324"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1055827","Home Office","false","2019-02-12","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with being a dispersal area. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:59:50.543Z","http://data.parliament.uk/resources/1055827/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether direct financial support will be provided to local authorities participating in the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217597"
"http://data.parliament.uk/resources/1055830","Home Office","false","2019-02-14","<p>The Home Office has received a number of letters from Local Authorities relating to asylum dispersal and is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:09:52.07Z","http://data.parliament.uk/resources/1055830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, from which local authorities he has received written correspondence since August 2018 indicating that they may withdraw from the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217598"
