"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101083","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211973 ; 211974","2014-11-05T17:03:01.770218Z","http://data.parliament.uk/resources/101083/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101083/answer",,,"http://data.parliament.uk/resources/101083/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101083/answer/previousversion/25860","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Pashto.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211972"
"http://data.parliament.uk/resources/101084","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211974","2014-11-05T17:03:01.8660246Z","http://data.parliament.uk/resources/101084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101084/answer",,,"http://data.parliament.uk/resources/101084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101084/answer/previousversion/25861","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211973"
"http://data.parliament.uk/resources/101085","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211973","2014-11-05T17:03:02.3222838Z","http://data.parliament.uk/resources/101085/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101085/answer",,,"http://data.parliament.uk/resources/101085/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101085/answer/previousversion/25859","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Dari.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211974"
"http://data.parliament.uk/resources/101086","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211972 ; 211973 ; 211974","2014-11-05T17:03:01.4519151Z","http://data.parliament.uk/resources/101086/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101086/answer",,,"http://data.parliament.uk/resources/101086/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101086/answer/previousversion/25857","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Arabic.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211971"
"http://data.parliament.uk/resources/101087","Ministry of Defence","false","2014-11-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>They are. Pax personal accident insurance covers bodily injury as a result of an accident that results in death, catastrophic injury, permanent disability, specified burns, specified fractures, flesh wounds or hospitalisation, while on, and off, duty worldwide, at any time.</p><p>Pax policies also offer an Optional Life and Critical Illness insurance extension which, if purchased, covers death from natural causes and certain specific critical illnesses at any time.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2014-11-05T16:34:45.3391931Z","http://data.parliament.uk/resources/101087/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101087/answer",,,"http://data.parliament.uk/resources/101087/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101087/answer/previousversion/25863","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Life Insurance","1","House of Commons","To ask the Secretary of State for Defence, whether regular service personnel who take out the standard Pax Policy life insurance are covered in the event of death in non-war fighting operations.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211970"
"http://data.parliament.uk/resources/99802","Ministry of Defence","false","2014-10-24","<p>Operations against ISIL in Iraq are being funded by the Ministry of Defence and Her Majesty's Treasury; the net additional cost of the provision of military support to humanitarian assistance is being funded by the Department for International Development.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-10-24T13:29:36.5105553Z","http://data.parliament.uk/resources/99802/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/99802/answer",,,"http://data.parliament.uk/resources/99802/answer",,,,,"11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, from what sources his Department's operations in Iraq are being funded.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211136"
"http://data.parliament.uk/resources/93505","Ministry of Defence","false","2014-10-22","<p>Information on the expenditure by the security and intelligence agencies prior to the creation of the single intelligence vote, introduced for financial year 1994-95, could be provided only at disproportionate cost.</p>","Sevenoaks","Michael Fallon",,"2014-10-22T16:15:52.575493Z","http://data.parliament.uk/resources/93505/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/93505/answer",,,"http://data.parliament.uk/resources/93505/answer",,,,,"11","Defence","Defence","2014-10-15","Intelligence Services","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 24 November 1993, Official Report, column 52W, on security services, how much expenditure by the security and intelligence agencies was contained in his Department's vote for financial years 1990-91 to 1993-94.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210752"
"http://data.parliament.uk/resources/93529","Ministry of Defence","false","2014-10-22","<p>This will be considered in consultation with our partners in the US Coast Guard.</p>","Sevenoaks","Michael Fallon",,"2014-10-22T16:17:31.0237486Z","http://data.parliament.uk/resources/93529/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/93529/answer",,,"http://data.parliament.uk/resources/93529/answer",,,,,"11","Defence","Defence","2014-10-15","Navy: US Coast Guard","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Memorandum of Understanding on US coast guard sailors serving on Royal Navy warships signed by the US Coast Guard Commandant and Admiral Sir George Zambellas in July 2014.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210648"
"http://data.parliament.uk/resources/93531","Ministry of Defence","false","2014-11-17","<p>The UK's Joint Expeditionary Force (JEF) is a pool of flexible high readiness forces able to respond rapidly to global threats. The UK is working with a number of allies to deliver this capability: Denmark, Estonia, Latvia, Lithuania, the Netherlands and Norway. This initiative has been welcomed by NATO. A Letter of Intent, signed at the NATO Summit in Wales in September, outlining development until 2018 when JEF becomes fully operational is attached.</p>","Sevenoaks","Michael Fallon",,"2014-11-17T16:57:10.68Z","http://data.parliament.uk/resources/93531/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/93531/answer","20140904-UK Multi -Joint Expeditionary Force LOI Signed[1].pdf","210651 - UK - Multi Joint Expenditionary Force","http://data.parliament.uk/resources/93531/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/93531/answer/previousversion/23773","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-15","NATO","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the letter of intent signed at the NATO Summit on 4 September 2014 on the development of a NATO Joint Expeditionary Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210651"
"http://data.parliament.uk/resources/99755","Ministry of Defence","false","2014-10-20","<p>The core armoured vehicle programme budget for the next 10 years is £6.7 billion. This includes the Warrior Upgrade, a new Armoured Utility Vehicle, improvements to the Challenger 2 Tank and the Scout. The latter £3.5 billion order is the biggest Army order in 30 years and will safeguard at least 1,300 jobs across the UK.</p>","Sevenoaks","Michael Fallon",,"2014-10-20T15:55:37.1622446Z","http://data.parliament.uk/resources/99755/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/99755/answer",,,"http://data.parliament.uk/resources/99755/answer",,,,,"11","Defence","Defence","2014-10-14","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what investment his Department has made in armoured vehicle capability for the Army.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Heather Wheeler","905535"
