"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713519","Department for Environment, Food and Rural Affairs","false","2024-04-30","<p>Estimates and actual losses for 2023-24 are currently in the process of being finalised and will be published in our Annual Report and Accounts. Losses from theft and fraud are expected to be in the region of losses incurred in previous years. The figures for 2021-22 and 2022-23 may be found in the following reports: <a href="https://assets.publishing.service.gov.uk/media/635a7f1e8fa8f5653f83f4f0/defra-annual-report-2021-2022.pdf" target="_blank">Annual Report and Accounts 2021-22</a> and <a href="https://assets.publishing.service.gov.uk/media/653a9479e6c9680014aa9be8/annual-report-and-accounts-2022-23.pdf" target="_blank">Annual Report and Accounts 2022-23</a>. The level of detected fraud across Defra in 2021-22 may also be found in the cross-Government <a href="https://assets.publishing.service.gov.uk/media/641c158b32a8e0000cfa9251/2974_Fraud_Landscape_Annual_Report_2022_.pdf" target="_blank">Fraud Landscape Report</a>. We are unable to provide any estimates regarding arson, sabotage and gross carelessness as our losses data is aggregated and it is not possible to easily report this level of detail.</p>","Sherwood","Sir Mark Spencer","2024-04-30T08:44:19.847Z",,"http://data.parliament.uk/resources/1713519/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713519/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of cash losses incurred by his Department arising from (a) theft, (b) fraud, (c) arson, (d) sabotage and (e) gross carelessness in the last 12 months.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23501"
"http://data.parliament.uk/resources/1700161","Cabinet Office","false","2024-04-17","<p>I have been asked to reply.</p><p> </p><p>I refer the hon. Member to the full statement by my right hon. Friend the Secretary of State for Environment, Food and Rural Affairs during his appearance at that Select Committee meeting (questions 25 to 27). The Secretary of State has recused himself from these matters. It is not uncommon for Ministers to balance their work as a constituency MP with their roles as Ministers, and there are established processes which support that.</p><p> </p>","Salisbury","John Glen","2024-04-17T16:16:44.357Z",,"http://data.parliament.uk/resources/1700161/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700161/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-04-12","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Q25 of the evidence given by the Secretary of State for Environment, Food and Rural Affairs (EFRA) to the EFRA Committee on 26 March 2024, HC 163, whether the Prime Minister has asked the Cabinet Office to investigate the compliance of the Secretary of State for Environment, Food and Rural Affairs with the Ministerial Code.","false","Biography information for Steve Reed","Croydon North","Steve Reed","21050"
"http://data.parliament.uk/resources/1700181","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>Between financial years 2021/22 and 2022/23 the UK spent £763 million on climate change interventions that protect and restore nature and biodiversity leaving £2.2 billion to spend between 2023/24 and 2025/26. This figure will be updated when total spend for the financial year for 2023/24 is finalised later this year. There is currently over £3 billion allocated to nature programming between 2021/22 and 2025/26.</p>","Macclesfield","David Rutley","2024-04-17T16:32:49.967Z",,"http://data.parliament.uk/resources/1700181/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1700181/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Nature Conservation: Finance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 18 March 2024 to Question 18175 on Nature Conservation: Finance, what estimate he has made of the total budget that is (a) unspent and (b) unallocated as of 12 April 2024.","false","Biography information for Steve Reed","Croydon North","Steve Reed","21051"
"http://data.parliament.uk/resources/1700223","Department for Environment, Food and Rural Affairs","false","2024-04-18","<p>The final Local Government Finance Settlement for 2024-25 makes available up to £64.7 billion, an increase in Core Spending Power of up to £4.5 billion or 7.5% in cash terms on 2023-24. This is an above inflation increase.</p><p> </p><p>Local highway authorities themselves are best placed to understand local priorities and allocate funding accordingly to fulfil their statutory rights of way duties.</p>","Taunton Deane","Rebecca Pow","2024-04-18T14:45:41.227Z",,"http://data.parliament.uk/resources/1700223/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1700223/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Rights of Way: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of funding available to highway authorities to carry out statutory duties on public rights of way.","false","Biography information for Steve Reed","Croydon North","Steve Reed","21052"
"http://data.parliament.uk/resources/1700224","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Reducing the use of single use plastic packaging produced in the UK is a key ambition of this Government. In December 2018, the UK Government published its Resources and Waste Strategy. This sets out how we will achieve a circular economy for plastic and achieve our ambition to eliminate all avoidable plastic waste by 2042. Our goal is to maximise resource efficiency and minimise waste (including plastic) - by following the principles of the waste hierarchy: Reduce, Reuse, Recycle. To help us achieve this goal, in October 2023, Defra banned the supply of single-use plastic plates, bowls, and trays to the end-user and banned the supply of single-use plastic cutlery and expanded and foamed extruded polystyrene food and drinks containers, including cups.</p><p> </p><p>The UK Government and the Devolved Administrations have also committed to introduce Extended Producer Responsibility for packaging. This will make producers of packaging, responsible for the costs of collecting and managing packaging when it becomes waste. This will encourage businesses to think carefully about how much packaging they use, to design and use packaging that is easily recyclable, and to use reusable packaging. In using more easily recyclable and reuseable packaging, producers will pay less.</p><p> </p><p>To tackle the use of virgin plastics, the Government brought in the Plastic Packaging Tax in April 2022, a tax of over £200 per tonne on plastic packaging manufactured in, or imported into the UK, that does not contain at least 30% recycled plastic. We have since increased the tax to £217.85 per tonne and will continue to monitor the situation and adjust accordingly.</p>","Keighley","Robbie Moore","2024-04-23T12:52:50.19Z",,"http://data.parliament.uk/resources/1700224/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700224/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of plastic packaging produced in the UK.","false","Biography information for Steve Reed","Croydon North","Steve Reed","21053"
"http://data.parliament.uk/resources/1698927","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>In my capacity as the Member of Parliament for North East Cambridgeshire, I met with former Secretary of State for Environment, Food and Rural Affairs, my Rt. Hon friend, Thérèse Coffey, Defra officials and an Environment Agency official on 19 July 2023 to discuss the proposal for a waste incineration facility in North East Cambridgeshire.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:18:13.24Z",,"http://data.parliament.uk/resources/1698927/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698927/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Environment Agency on MVV Environment's proposals for an energy from waste plant in Wisbech, Cambridgeshire.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20642"
"http://data.parliament.uk/resources/1698928","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>In my capacity as Secretary of State for Environment, Food and Rural Affairs, I have had no correspondence with the Environment Agency relating to MVV Environment's proposals for an energy from waste plant to be built in Wisbech, Cambridgeshire.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:17:10.78Z",,"http://data.parliament.uk/resources/1698928/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698928/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish all correspondence he has exchanged with the Environment Agency relating to MVV Environment's proposals for an energy from waste plant to be built in Wisbech, Cambridgeshire.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20643"
"http://data.parliament.uk/resources/1698929","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>As Secretary of State for Environment, Food and Rural Affairs, I have not made representations to the planning inspectorate.</p><p>In my capacity as the Member of Parliament for North East Cambridgeshire, I have made a number of representations to the Planning Inspectorate. This includes representations made on: 29 July 2022; 06 October 2022; 09 March 2023; 24 March 2023; 02 February 2024; and 13 February 2024.</p><p>These representations are a matter of the public record and can be found on the Planning Inspectorate’s website: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnational-infrastructure-consenting.planninginspectorate.gov.uk%2Fprojects%2FEN010110&amp;data=05%7C02%7CKatie.Brooks%40defra.gov.uk%7C5426f8d1bcb34a69877c08dc5f013d04%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638489706127968376%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=3ZKuvX6Wn23TYRDaAFZbZGdagIEUraqtz9WMg%2F%2F3fqQ%3D&amp;reserved=0" target="_blank">https://national-infrastructure-consenting.planninginspectorate.gov.uk/projects/EN010110</a></p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:22:26.693Z",,"http://data.parliament.uk/resources/1698929/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698929/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he had discussions with the planning inspectorate on MVV Environment incinerator proposals in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20644"
"http://data.parliament.uk/resources/1698930","Department for Environment, Food and Rural Affairs","true","2024-04-17","<p><del class="ministerial">On 27 February 2024, following advice from the Permanent Secretary, I formally recused myself from any decisions relating to incinerator policy. I put in place with the Permanent Secretary a formal recusal process which means I have no involvement in any decisions or sight of advice related to incinerator policy. All decisions on this policy will be taken by a junior Minister in the department who has no relevant interest.</del></p><p><del class="ministerial">As I stated at the EFRA Select Committee on 26 March 2024, I had previously flagged my constituency interest, and had said the policy needed to be delegated to another minister, recognising the importance of the Ministerial Code in terms of conflicts of interests, and also the perception of any conflicts of interest. As soon as I was notified by the Permanent Secretary of the need to formally recuse myself, that is exactly what I did.</del></p><p><ins class="ministerial">As Secretary of State for Environment, Food and Rural Affairs, I have not had any meetings with my ministers to discuss the proposed MVV Environment incinerator in my constituency. </ins></p>","North East Cambridgeshire","Steve Barclay","2024-04-17T16:57:55.613Z","2024-04-18T09:35:20.443Z","http://data.parliament.uk/resources/1698930/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698930/answer","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1698930/answer/previousversion/28299","Biography information for Steve Barclay","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with Ministers in his Department on the MVV Environment incinerator proposal in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20645"
"http://data.parliament.uk/resources/1698931","Department for Environment, Food and Rural Affairs","false","2024-04-17","<p>On 27 February 2024, following advice from the Permanent Secretary, I formally recused myself from any decisions relating to incinerator policy. I put in place with the Permanent Secretary a formal recusal process which means I have no involvement in any decisions or sight of advice related to incinerator policy. All decisions on this policy will be taken by a junior Minister in the department who has no relevant interest.</p><p>As I stated at the EFRA Select Committee on 26 March 2024, I had previously flagged my constituency interest, and had said the policy needed to be delegated to another minister, recognising the importance of the Ministerial Code in terms of conflicts of interests, and also the perception of any conflicts of interest. As soon as I was notified by the Permanent Secretary of the need to formally recuse myself, that is exactly what I did.</p>","North East Cambridgeshire","Steve Barclay","2024-04-17T17:15:39.703Z",,"http://data.parliament.uk/resources/1698931/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1698931/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Incinerators: Wisbech","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date he recused himself from the decision-making process for the proposed MVV Environment incinerator construction in his constituency.","false","Biography information for Steve Reed","Croydon North","Steve Reed","20646"
