"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58254","Home Office","false","2014-06-16","<p> </p><p>The provisions of the Immigration Act will come into force on a phased basis beginning in July 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:14:35.0526638Z",,"http://data.parliament.uk/resources/58254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58254/answer",,,"http://data.parliament.uk/resources/58254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58254/answer/previousversion/346","Biography information for James Brokenshire","http://data.parliament.uk/resources/58254/answer/previousversion/346",,,"1","Home Office","Home Office","2014-06-05","Immigration Act 2014","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to commence each section of the Immigration Act 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199249"
"http://data.parliament.uk/resources/58343","Home Office","false","2014-08-08","<p> </p><p> </p><p>The following table shows the average passport processing times in days for <br>each week.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The data is not stored in a way that enables us to provide monthly averages.<br><br>We do not hold data on non-straightforward average processing times prior to <br>April 2012.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-08-08T10:11:46.3678655Z",,"http://data.parliament.uk/resources/58343/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58343/answer","Copy of 199385 David Hanson.fin. table.xls","Passport processing times","http://data.parliament.uk/resources/58343/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58343/answer/previousversion/342","Biography information for James Brokenshire","http://data.parliament.uk/resources/58343/answer/previousversion/342",,,"1","Home Office","Home Office","2014-06-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the Passport Agency's average process time for applications was in each month since January 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","199385"
"http://data.parliament.uk/resources/58344","Home Office","false","2014-09-12","<p /> <p>In the period to which you refer, the longest waiting time for completion of (a) a new application and (b) for a renewal was both 135 days. In the case of <br>the new application, the applicant failed to provide the required supporting documentation with their application. Her Majesty's Passport Office (HMPO)<br>made five separate requests, over the next three months for the documentationto be supplied. The applicant finally supplied the documents over four months after the date of the application. HMPO issued the passport eight days afterreceipt of the documentation. In the case of the renewal, an application was made to renew a child’s passport with a change of name. HMPO wrote to the parent on seven occasions seeking additional information concerning parental responsibility and agreement to the change of name. A court order confirmingthe change of name was forwarded by the applicant over four months afterthe date of application. The passport was issued seven days after receipt of the court order.</p><p />","Lewes","Norman Baker","2014-09-12T09:25:39.9866018Z",,"http://data.parliament.uk/resources/58344/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/58344/answer",,,"http://data.parliament.uk/resources/58344/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58344/answer/previousversion/343","Biography information for James Brokenshire","http://data.parliament.uk/resources/58344/answer/previousversion/343",,,"1","Home Office","Home Office","2014-06-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest time is for which a passport application has been waiting to be processed from receipt at the passport office to delivery to applicant for (a) new applications and (b) applications for renewal of passport in the period from 1 January 2014 to 31 May 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","199391"
"http://data.parliament.uk/resources/58443","Home Office","false","2014-06-16","<p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:26:07.0893347Z",,"http://data.parliament.uk/resources/58443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58443/answer",,,"http://data.parliament.uk/resources/58443/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58443/answer/previousversion/351","Biography information for James Brokenshire","http://data.parliament.uk/resources/58443/answer/previousversion/351",,,"1","Home Office","Home Office","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently detained for immigration purposes at HM Prison The Verne.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199157"
"http://data.parliament.uk/resources/58444","Home Office","false","2014-06-16","<p> </p><p>HMP The Verne has been assessed for detaining individuals for immigration purposes in terms of its size, location, facilities and level of security. <br>Alterations are being carried out to make it suitable for use as an Immigration Removal Centre including provision of facilities for detainees and their <br>visitors. Once formally re-roled it will be used to assist removal of those who have no right to remain in the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T15:03:08.3489542Z",,"http://data.parliament.uk/resources/58444/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58444/answer",,,"http://data.parliament.uk/resources/58444/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58444/answer/previousversion/353","Biography information for James Brokenshire","http://data.parliament.uk/resources/58444/answer/previousversion/353",,,"1","Home Office","Home Office","2014-06-05","The Verne Prison","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the suitability of HM Prison The Verne for detaining individuals for immigration purposes.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199158"
"http://data.parliament.uk/resources/58445","Home Office","false","2014-06-16","<p> </p><p> </p><p>As at 3 June 2014 there were 790 detainees held in prison establishments solely under immigration powers, of whom 174 were held in HMP The Verne.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:26:48.7891068Z",,"http://data.parliament.uk/resources/58445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58445/answer",,,"http://data.parliament.uk/resources/58445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58445/answer/previousversion/354","Biography information for James Brokenshire","http://data.parliament.uk/resources/58445/answer/previousversion/354",,,"1","Home Office","Home Office","2014-06-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently being held in prisons solely under immigration powers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199159"
"http://data.parliament.uk/resources/58447","Home Office","false","2014-07-22","<p> </p><p> </p><p>Any death in immigration detention is a tragic event and each death is subject <br>to independent investigation, as appropriate, by the police, the Coroner and <br>the Prisons and Probation Ombudsman. <br><br>Any recommendations made by the investigating authorities are thoroughly <br>examined to see how they can be used to help prevent further tragedies across <br>the detention estate and action plans are drawn up to monitor their <br>implementation. <br><br>For example, firm written reminders were issued to all suppliers on the <br>requirements of the current Detention Services Order on use of handcuffs, which <br>was followed up by a workshop on their appropriate use and the importance of <br>proper risk assessments. Recommendations relevant to medical care for detainees <br>have been shared with NHS England to inform their commissioning of healthcare <br>services from 1 September 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T11:37:08.5045189Z",,"http://data.parliament.uk/resources/58447/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58447/answer",,,"http://data.parliament.uk/resources/58447/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58447/answer/previousversion/356","Biography information for James Brokenshire","http://data.parliament.uk/resources/58447/answer/previousversion/356",,,"1","Home Office","Home Office","2014-06-05","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold an inquiry into trends in the number of deaths of individuals detained in immigration detention.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","199416"
"http://data.parliament.uk/resources/58477","Home Office","false","2014-06-16","<p> </p><p>Accommodation is provided to asylum applicants through contracts with third party suppliers. Providers are required to provide accommodation that is safe, fit for purpose and correctly equipped in line with the contractual Statement of Requirements agreed between themselves and the Home Office. <br><br>There is no added expense to the Home Office when providers use B&amp;B or hotel accommodation as short term contingency accommodation. Any and all additional costs are borne by the provider.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T14:44:20.0439636Z",,"http://data.parliament.uk/resources/58477/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58477/answer",,,"http://data.parliament.uk/resources/58477/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58477/answer/previousversion/349","Biography information for James Brokenshire","http://data.parliament.uk/resources/58477/answer/previousversion/349",,,"1","Home Office","Home Office","2014-06-05","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on accommodating asylum seekers in (a) hotels and (b) bed and breakfasts, hostels and other establishments that provide lodging paid on a short-term basis in each year since May 2010; and how much was spent in each region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199172"
"http://data.parliament.uk/resources/58547","Home Office","true","2014-06-30","<p> </p><p>The following table provides the requested information.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-30T16:15:43.973Z","2014-09-02T15:04:09.5821942Z","http://data.parliament.uk/resources/58547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58547/answer","PQ-199406 Katy Clark table[1].doc","Applications for passports and renewals V2","http://data.parliament.uk/resources/58547/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58547/answer/previousversion/6842","Biography information for James Brokenshire","http://data.parliament.uk/resources/58547/answer/previousversion/6842","PQ-199406 Katy Clark table.doc","Applications for passports and renewals ","1","Home Office","Home Office","2014-06-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport (a) applications and (b) renewal applications were received by the Passport Office in each (i) month and (ii) year of the last five years.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199406"
"http://data.parliament.uk/resources/57848","Home Office","false","2014-07-03","<p>Expected service standards for passport applications are given at <br>www.gov.uk.<br><br>Information in respect of the Member's constituency is not available and the <br>cost of collating it would be disproportionate.<br><br>The table below shows the proportions of UK passport applications in each of <br>the last 12 months which have been processed within the published service <br>standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>% straightforward applications processed within the published timescales</p></td><td><p>% non-straightforward applications processed within the published timescales</p></td></tr><tr><td><p>June</p></td><td><p>100%</p></td><td><p>97.8%</p></td></tr><tr><td><p>July</p></td><td><p>100%</p></td><td><p>96.9%</p></td></tr><tr><td><p>August</p></td><td><p>100%</p></td><td><p>96.4%</p></td></tr><tr><td><p>September</p></td><td><p>100%</p></td><td><p>96.0%</p></td></tr><tr><td><p>October</p></td><td><p>100%</p></td><td><p>95.9%</p></td></tr><tr><td><p>November</p></td><td><p>99.99%</p></td><td><p>96.5%</p></td></tr><tr><td><p>December</p></td><td><p>99.99%</p></td><td><p>96.3%</p></td></tr><tr><td><p><strong>2014</strong></p></td><td> </td><td> </td></tr><tr><td><p>January</p></td><td><p>99.99%</p></td><td><p>96.8%</p></td></tr><tr><td><p>February</p></td><td><p>99.98%</p></td><td><p>98.1%</p></td></tr><tr><td><p>March</p></td><td><p>99.95%</p></td><td><p>96.8%</p></td></tr><tr><td><p>April</p></td><td><p>98.59%</p></td><td><p>99.6%</p></td></tr><tr><td><p>May</p></td><td><p>92.26%</p></td><td><p>93.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:18:34.8448524Z",,"http://data.parliament.uk/resources/57848/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57848/answer",,,"http://data.parliament.uk/resources/57848/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/57848/answer/previousversion/67","Biography information for James Brokenshire","http://data.parliament.uk/resources/57848/answer/previousversion/67",,,"1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been dealt with within the target timescale in each of the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198919"
