"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168686","Department for International Development","false","2014-12-15","<p>There are 650 desks in our main building at 22 Whitehall, London. We also have 834 desks in our office in Abercrombie House, East Kilbride. All desks are owned by the Department for International Development.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:04:58.267Z","http://data.parliament.uk/resources/168686/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-08","Furniture","1","House of Commons","To ask the Secretary of State for International Development, how many desks are in her Department's main building; how many such desks are (a) owned and (b) leased by her Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217700"
"http://data.parliament.uk/resources/168687","Department for International Development","false","2014-12-15","<p>2 UK accountancy institutes have completed deployments in Zambia and Ethiopia since April 2014. A further 3 deployments are scheduled to take place in the first quarter of next year, with future deployments thereafter.</p>","Putney","Justine Greening",,"2014-12-15T11:06:57.647Z","http://data.parliament.uk/resources/168687/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Developing Countries: Accountancy","1","House of Commons","To ask the Secretary of State for International Development, how many teams of staff from UK accountancy institutions have been deployed to developing countries under the Investment Facility for Utilising Specialist Expertise funded by her Department since April 2014; and if she will make a statement.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217604"
"http://data.parliament.uk/resources/168688","Department for International Development","false","2014-12-15","<p>The Department for International Development did not utilise any future year budget to deliver its contribution to Officials Development Assistance in 2013.</p><p> </p>","Putney","Justine Greening",,"2014-12-15T11:07:26.753Z","http://data.parliament.uk/resources/168688/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department's Official Development Assistance contribution in 2013 was a result of funding being used or allocated from future years' budgets.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217605"
"http://data.parliament.uk/resources/168689","Department for International Development","false","2014-12-15","<p>This work was taken forward under the auspices of the MENA-OECD project “Supporting women as economic actors during the transition period”, which analyses to what extent legal provisions influence women’s economic participation. The project is expected to complete in May 2015, providing concrete recommendations to improve legal frameworks.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:04:19.61Z","http://data.parliament.uk/resources/168689/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-08","Arab States","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's news release of 25 June 2013, what progress has been made by the task force of legal experts working to identify legal, regulatory and social barriers that limit opportunities for women in business in the Arab world.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217606"
"http://data.parliament.uk/resources/168693","Department for International Development","false","2014-12-15","<p>No new financial aid programmes have been approved in India since 2012.</p><p> </p><p>DFID takes seriously tackling the misuse or misappropriation of UK Aid, and has a range of robust controls and measures in place to safeguard the UK taxpayers’ money.</p><p> </p><p>In DFID India this includes conducting regular and rigorous fiduciary risk assessments to determine the way in which UK Aid is provided. We have put in place strong programme monitoring systems, including fraud trackers for all key projects. We conduct Fiduciary Risk Assessments (FRA) on programmes where direct financial assistance is provided to the government. All partners are subject to pre-funding due diligence checks and regular scrutiny during programme implementation.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T12:03:42.07Z","http://data.parliament.uk/resources/168693/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-08","India","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the extent of the misuse of UK aid to India; and what steps her Department takes to ensure that UK aid is not misused.","false","Biography information for Chris Evans","Islwyn","Chris Evans","217584"
"http://data.parliament.uk/resources/168694","Department for International Development","false","2014-12-15","<p>The UK is a strong supporter of Gavi, the Vaccine Alliance. The International Development Secretary recently confirmed the UK commitment of up to £1 billion to Gavi for 2016 to 2020, two months ahead of the pledging conference, to encourage other donors to step up and support Gavi to save over 5 million lives. I am, along with Ministerial colleagues, actively approaching Ministers in other governments to encourage them to commit further funding to ensure the full $7.5 billion is achieved.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-15T18:01:39.947Z","http://data.parliament.uk/resources/168694/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-08","Global Alliance for Vaccines and Immunisation","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK is taking to encourage other donors to help GAVI, the Vaccine Alliance reach its replenishment target of $7.5 billion.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217590"
"http://data.parliament.uk/resources/168695","Department for International Development","false","2014-12-11","<p>DFID Ministers and officials regularly meet representatives from Medecins sans Frontieres, ActionAid, CARE, Concern, International Rescue Committee, Save the Children, UNICEF and World Vision to discuss Ebola.</p><p> </p>","Putney","Justine Greening",,"2014-12-11T17:10:05.26Z","http://data.parliament.uk/resources/168695/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Ebola","1","House of Commons","To ask the Secretary of State for International Development, on what date Ministers and officials in her Department first met (a) Médecins sans Frontières, (b) ActionAid, (c) CARE, (d) Concern, (e) International Rescue Committee, (f) Save the Children, (g) UNICEF and (h) WorldVision to discuss Ebola.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217591"
"http://data.parliament.uk/resources/168696","Department for International Development","false","2014-12-15","<p>The standard terms of contract for DFID are available at <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/procurement" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/procurement</a> .</p>","Putney","Justine Greening",,"2014-12-15T11:06:23.78Z","http://data.parliament.uk/resources/168696/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Procurement","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library a copy of her Department's standard terms of contract with suppliers.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217592"
"http://data.parliament.uk/resources/168283","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217504 ; 217522","2014-12-10T15:12:24.727Z","http://data.parliament.uk/resources/168283/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff are scheduled for deployment to aid the response to Ebola in (a) West Africa and (b) each country; and how many personnel are scheduled to be deployed on each date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217497"
"http://data.parliament.uk/resources/168294","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217497 ; 217504","2014-12-10T15:12:25.113Z","http://data.parliament.uk/resources/168294/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what organisation is the employer of NHS healthcare staff deployed to Ebola-affected regions while they are outside the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217522"
