"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353079","Department for Digital, Culture, Media and Sport","false","2021-09-14","<p>Roman ruins of national importance may be protected by the Secretary of State as Scheduled Monuments. Before doing so, he consults Historic England.</p><p>In the case of the currently unscheduled ruins discovered at Eastfield, Historic England has negotiated with Keepmoat Homes, the developer, to secure their short-term preservation as part of public open space within the ‘Capella’ housing scheme. Once the core area of the ruins is clearly defined and reburied, the Secretary of State will consider the case for designating them as a Scheduled Monument in order to help secure their protection and long-term preservation.</p>","Gosport","Caroline Dinenage","2021-09-14T13:16:22.193Z","http://data.parliament.uk/resources/1353079/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Cultural Heritage: North Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Historic England on the preservation of significant Roman ruins including those at Eastfield in North Yorkshire.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","43682"
"http://data.parliament.uk/resources/1351276","Department for Digital, Culture, Media and Sport","false","2021-09-07","<p>The Government published on 24 June 2021 its response to the 2019 and 2020 consultations on introducing restrictions for high fat, salt and sugar (HFSS) advertising across TV and online. The response outlined our intentions to introduce a 9pm TV watershed for HFSS products and a restriction of paid-for HFSS advertising online. These restrictions are being legislated for in the Health and Care Bill currently in Parliament. The restrictions are intended to come into force at the end of 2022.</p><p>The Government will appoint Ofcom as the statutory regulatory authority who will then be able to appoint a day-to-day regulator to carry out frontline regulation. Enforcement of advertising standards by front-line and statutory regulators is an arrangement already established for broadcast advertising. In order to ensure that HFSS advertising policy is proportionate and there is parity across media, we will introduce the same enforcement arrangement online.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-09-07T16:11:07.963Z","http://data.parliament.uk/resources/1351276/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-08-18","Advertising: Food","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals to tackle the online advertising of products that are high in fat, sugar and salt to ensure equivalence between traditional broadcasting platforms and online content providers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","41297"
"http://data.parliament.uk/resources/1341143","Department for Digital, Culture, Media and Sport","false","2021-07-02","<p>The government does not require all filtered or altered content to be identifiable as such on social media.</p><p><strong> </strong></p><p>However, the Online Safety Bill will impose new duties on social media companies to address the harm that may be caused by user-generated content, including altered or filtered content, on their services. These duties will apply to illegal content and other content that may have a serious adverse physical or psychological impact on children and, in the case of the largest social media companies, on adults.</p><p><strong> </strong></p><p>The Government has committed to publishing the Online Media Literacy Strategy which will complement the regulatory regime to support online safety. The Strategy will empower users with the skills and knowledge they need to make safer and more informed decisions online. This will include promoting critical thinking skills, and understanding that the online environment is not always reflective of reality.</p><p> </p>","Gosport","Caroline Dinenage","2021-07-02T10:46:41.117Z","http://data.parliament.uk/resources/1341143/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy to require all user generated content on social media that has been filtered or altered to be identifiable as such.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23341"
"http://data.parliament.uk/resources/1341144","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The ASA’s existing rules on social responsibility and misleading advertising are already applied to advertising of cosmetic interventions and advertising featuring digitally altered images.</p><p><strong> </strong></p><p>The ASA held a public consultation on cosmetic interventions in 2020 and are following this up with a call for evidence on body image this year. The Government will remain closely in touch with the ASA as they undertake this consultation. The government will be launching the Online Advertising Programme (OAP) later this year which will explore how to address harms in the content and placement of advertising online, and to ensure the regulatory regime for the online advertising ecosystem is coherent, clear and effective. As part of this work, the Government will be considering whether any additional measures should be brought forward to address body image concerns.</p><p> </p>","Gosport","Caroline Dinenage","2021-07-05T14:59:49.413Z","http://data.parliament.uk/resources/1341144/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Advertising Standards Agency on making digitally altered images of a human body or body part in advertisements clearly labelled as such for consumers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23342"
"http://data.parliament.uk/resources/1305011","Department for Digital, Culture, Media and Sport","false","2021-03-29","<p>Officials from my Department are working closely with colleagues in the Ministry of Housing, Communities and Local Government (MHCLG) to explore whether there is a solution that can deliver public value and help the Society of Antiquaries and other Learned Societies to remain in situ at New Burlington House.</p><p> </p><p>We do recognise the importance of the Society of Antiquaries, its collections and the historic site it is located in, but equally the government has a duty to maximise return to the public purse so we must explore options which balance the landlord and heritage interests in the situation.</p><p><strong> </strong></p><p>This government is committed to supporting culture and heritage. The Society of Antiquaries recently received Culture Recovery Fund grant funding to support them during the pandemic and have been in receipt of National Heritage Lottery Fund project grants in recent years.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-03-29T13:16:39.887Z","http://data.parliament.uk/resources/1305011/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Society of Antiquaries: Burlington House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that Society of Antiquaries can remain at Burlingham House; and what plans he has to support the Society in the future.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","174277"
"http://data.parliament.uk/resources/1280102","Department for Digital, Culture, Media and Sport","false","2021-02-15","<p>For the first round of the Culture Recovery Fund, in order to deliver the fund in time to support the sector, the Arts Council delegated fixed budgets to regional assessment panels to make decisions on the smallest applications.</p><p><strong> </strong></p><p>When those panels were oversubscribed, and there were more organisations which met the criteria than could be funded, organisations were considered against the published Balancing Criteria and prioritised for funding accordingly. As such, a very small number of organisations (94) that applied to Arts Council England and met the primary criteria were not awarded funding on the basis of over-subscription, and how they compared to the Balancing Criteria. All of these applications were for less than £1m.</p><p><strong> </strong></p><p>In general, success rates across Round 1 of the Fund were high, averaging 67% in the latest data we have.</p><p><strong> </strong></p><p>Any unspent funds across the Arms Length Bodies will be allocated to the second round of the Culture Recovery Fund, which will deliver further support for cultural organisations during Spring and Summer 2021.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-15T15:02:04.193Z","http://data.parliament.uk/resources/1280102/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many cultural organisations met all of the criteria for funding from the Culture Recovery Fund but were not awarded that funding as a result of an oversubscription for those grants in their area.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143126"
"http://data.parliament.uk/resources/1280105","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>For the first round of funding in the Culture Recovery Fund, all organisations applying were asked to detail sources of income and levels of restricted and unrestricted reserves, to help the delivery bodies understand the financial position of each applicant up to 31 March.</p><p><strong> </strong></p><p>Applicants were also asked in their application to detail how Covid-19 had impacted financial viability (including how they had exhausted all other reasonable options such as viable alternative options for commercial, contributed and philanthropic income, and using their reserves/resources), and therefore why a grant was necessary.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-02T17:15:54.223Z","http://data.parliament.uk/resources/1280105/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what extent his Department assessed (a) the size of an organisation's cash reserves and (b) combined wealth of individual backers, when awarding funds from the Cultural Recovery Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143127"
"http://data.parliament.uk/resources/1250039","Department for Digital, Culture, Media and Sport","false","2020-11-11","<p>Since Thursday 5 November, new national restrictions have been in force in England to control the spread of coronavirus and to limit contacts between households.</p><p>The <a href="https://www.legislation.gov.uk/uksi/2020/1200/pdfs/uksi_20201200_en.pdf" target="_blank">Health Protection Regulation</a> 5(1) states that no person may leave or be outside of the place where they are living without reasonable excuse. The exceptions to the restrictions enables people to leave their homes for the purposes of work where it is not possible for them to work from home.</p><p>This exception extends to professionals within the performing arts who are unable to train, rehearse or take part in performances for broadcasting or recording purposes at home. Other than for this purpose, theatres, concert halls and entertainment venues must close.This exemption does not apply to non professional activity within the performing arts in accordance with the wider restrictions.</p><p> </p><p><strong></strong><br><br></p>","Gosport","Caroline Dinenage","2020-11-11T15:55:06.137Z","http://data.parliament.uk/resources/1250039/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-06","Theatre: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Regulations 16(1), 16(3), 17(6) and Schedule 2 Part 2 of The Health Protection (Coronavirus, Restrictions) (England) (No. 4) Regulations 2020, if he will revise the Government's performing arts guidance of 5 November 2020 so that theatres that (a) are businesses and (b) operate within a designated theatre can continue to hold covid-secure rehearsals regardless of the professional status of the performers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","91929"
"http://data.parliament.uk/resources/1246265","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>It is vital that children are protected from accessing age-inappropriate, harmful content online. The government’s Online Harms legislation will establish in law a new ‘duty of care’ on companies towards their users. The ‘duty of care’ will ensure companies have robust systems and processes in place to keep their users safe and will deliver a higher level of protection for children than for the typical adult user. Details of how the online harms legislation will protect children from harmful content will be published later this year in the Full Government Response to the Online Harms White Paper consultation.</p><p>Over the past year we have been working with the BBFC and industry to drive the voluntary adoption of the BBFC’s age rating symbols to Video On Demand platforms. Doing so will provide consumers with well recognised age ratings and consumer advice.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T11:44:14.31Z","http://data.parliament.uk/resources/1246265/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-22","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of online content being age-rated and labelled using trusted BBFC classifications which reflect UK national sensitives as a result of large-scale consultation of all four UK nations.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","107747"
"http://data.parliament.uk/resources/1246266","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>While adoption of the British Board of Film Classification’s (BBFC) best practice age ratings by online platforms is currently voluntary, we welcome Netflix’s commitment to work towards complete coverage of its content under the BBFC’s ratings and support the BBFC’s drive to encourage other Video On Demand platforms to follow suit. By doing so, this will provide consumers, especially parents, with well recognised age ratings and consumer advice.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-06T11:45:32.997Z","http://data.parliament.uk/resources/1246266/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-22","Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is taking steps to support the BBFC in securing greater coverage for their trusted age ratings on video-on-demand platforms; what video-on-demand platforms carry BBFC age ratings; and whether he has made an assessment of the potential merits of linking those ratings to parental filters.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","107748"
