"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003680","2018-11-13","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1003680/answer","88","Attorney General","Attorney General","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:06.277Z","2018-11-09T16:57:54.644Z","Attorney General: Billing","1","true","189562","House of Commons","57","true","House of Commons","2018-11-23T14:12:04.993Z","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189562","1","Ordinary"
"http://data.parliament.uk/resources/1003680","2018-11-13","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1003680/answer","88","Attorney General","Attorney General","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:06.277Z","2018-11-23T14:44:03.124Z","Attorney General: Billing","1","true","189562","House of Commons","57","true","House of Commons","2018-11-23T14:12:04.993Z","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189562","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189562","1","Ordinary"
"http://data.parliament.uk/resources/1003880","2018-11-13","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1003880/answer","88","Attorney General","Attorney General","Biography information for Ben Lake","2018-11-09","2018-11-09","2018-11-09T16:50:43.623Z","2018-11-09T17:04:34.628Z","Crown Prosecution Service: Wales","1","true","189821","House of Commons","57","true","House of Commons","2018-11-15T14:53:10.4Z","To ask the Attorney General, whether the Government has plans to close the Crown Prosecution Service office on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189821",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189821","1","Ordinary"
"http://data.parliament.uk/resources/1003880","2018-11-13","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1003880/answer","88","Attorney General","Attorney General","Biography information for Ben Lake","2018-11-09","2018-11-09","2018-11-09T16:50:43.623Z","2018-11-15T15:25:02.049Z","Crown Prosecution Service: Wales","1","true","189821","House of Commons","57","true","House of Commons","2018-11-15T14:53:10.4Z","To ask the Attorney General, whether the Government has plans to close the Crown Prosecution Service office on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189821","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189821","1","Ordinary"
"http://data.parliament.uk/resources/1003578","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003578/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:38:55.483Z","2018-11-12T15:45:06.035Z","Government Departments: Contracts","1","true","189792","House of Commons","57","true","House of Commons","2018-11-15T09:55:56.593Z","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189792","2","Ordinary"
"http://data.parliament.uk/resources/1003578","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003578/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:38:55.483Z","2018-11-15T10:27:01.857Z","Government Departments: Contracts","1","true","189792","House of Commons","57","true","House of Commons","2018-11-15T09:55:56.593Z","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189792","2","Ordinary"
"http://data.parliament.uk/resources/1003590","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003590/answer","53","Cabinet Office","Cabinet Office","Biography information for Cat Smith","2018-11-09","2018-11-09","2018-11-09T16:39:21.510Z","2018-11-09T16:45:46.767Z","Electoral Register: Proof of Identity","1","true","189733","House of Commons","57","true","House of Commons","2018-11-14T13:37:33.453Z","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","2017/19","1","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2017/19 189733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189733","1","NamedDay"
"http://data.parliament.uk/resources/1003590","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003590/answer","53","Cabinet Office","Cabinet Office","Biography information for Cat Smith","2018-11-09","2018-11-09","2018-11-09T16:39:21.510Z","2018-11-14T14:09:04.642Z","Electoral Register: Proof of Identity","1","true","189733","House of Commons","57","true","House of Commons","2018-11-14T13:37:33.453Z","To ask the Minister for the Cabinet Office, with reference to recommendations outlined in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what guidance the Government will be providing for the May 2019 voter ID pilot schemes.","false","2017/19","1","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2017/19 189733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189733","1","NamedDay"
"http://data.parliament.uk/resources/1003681","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003681/answer","53","Cabinet Office","Cabinet Office","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:08.510Z","2018-11-09T16:57:56.619Z","Cabinet Office: Billing","1","true","189563","House of Commons","57","true","House of Commons","2018-11-15T09:46:50.237Z","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189563",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189563","1","Ordinary"
"http://data.parliament.uk/resources/1003681","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003681/answer","53","Cabinet Office","Cabinet Office","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:08.510Z","2018-11-15T10:18:01.685Z","Cabinet Office: Billing","1","true","189563","House of Commons","57","true","House of Commons","2018-11-15T09:46:50.237Z","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189563","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189563","1","Ordinary"
