"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601673","Department for Business and Trade","false","2023-03-09","<p>The Government is currently consulting on a draft Code of Practice to address dismissal and re-engagement. Once in force, the Code will deter employers from using controversial tactics and failing to engage in meaningful consultations with employees and their representatives. The Code is designed to cover a wide range of different circumstances, it will be for Employment Tribunals to decide where an employer has unreasonably failed to comply with the Code.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-09T15:45:52.207Z","http://data.parliament.uk/resources/1601673/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-06","Re-employment","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the draft Code of Practice on dismissal and re-engagement, published on 24 January 2023, what the last resort scenarios are in which dismissal and re-engagement tactics could be used.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158940"
"http://data.parliament.uk/resources/1601674","Department for Business and Trade","false","2023-03-09","<p>The Government is currently consulting on a draft Code of Practice to address dismissal and re-engagement. Once in force, an Employment Tribunal will be able to increase an employee’s compensation in certain circumstances by up to 25% if an employer has unreasonably failed to comply with the Code. The uplift should deter employers from using controversial tactics and failing to engage in meaningful consultations with employees and their representatives.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-09T15:38:54.067Z","http://data.parliament.uk/resources/1601674/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-06","Re-employment","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the draft Code of Practice on dismissal and re-engagement, published on 24 January 2023, what assessment her Department has made of the potential impact of financial penalties on the use of dismissal and re-engagement policies by employers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158941"
"http://data.parliament.uk/resources/1601675","Department for Business and Trade","false","2023-03-20","<p>The Government is currently consulting on a draft Code of Practice to address dismissal and re-engagement. The Government has made clear to all employers that threats of dismissal and re-engagement should not be used as a negotiation tactic.</p><p> </p><p>Public procurement policy is subject to a legal framework which encourages free and open competition and value for money, in line with internationally and nationally agreed obligations and regulations.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-20T15:57:15.673Z","http://data.parliament.uk/resources/1601675/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-06","Re-employment","1","House of Commons","To ask the Secretary of State for Business and Trade, in relation to the draft Statutory Code of Practice on Dismissal and Re-engagement, what procedures the Government plans to follow where employers engaged in Government procurement contracts are found to have fallen foul of that code.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158942"
"http://data.parliament.uk/resources/1601676","Cabinet Office","false","2023-03-09","<p>The Government has been clear on its opposition to this practice being used as a negotiating tactic and is now making it clear how it expects employers to behave.</p><p>Departments are responsible for their own commercial decisions, including the award and management of contracts.</p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Brentwood and Ongar","Alex Burghart","2023-03-09T14:13:12.313Z","http://data.parliament.uk/resources/1601676/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has knowingly granted procurement contracts with any firms that have engaged in fire and rehire tactics.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158943"
"http://data.parliament.uk/resources/1601688","Department for Transport","false","2023-03-09","<p>As per the response of 4 July 2022, reiterated on 28 November 2022, the government has repeatedly called for P&amp;O Ferries to repay its furlough funding.</p><p> </p>","North West Durham","Mr Richard Holden","2023-03-09T09:55:48.77Z","http://data.parliament.uk/resources/1601688/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","P&O Ferries: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 November 2022 to Question 92231 on P&O Ferries: Coronavirus Job Retention Scheme, whether his Department has had discussions with representatives of P&O Ferries on the return of furlough funding since 28 November 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158944"
"http://data.parliament.uk/resources/1601689","Department for Transport","false","2023-03-14","<p>The Department is in the process of conducting a Post Implementation Review of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011. This will include an analysis of nationality-based pay discrimination and the potential effects of eliminating it within UK jurisdiction.</p>","North West Durham","Mr Richard Holden","2023-03-14T12:54:22.677Z","http://data.parliament.uk/resources/1601689/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact that prohibiting nationality based pay discrimination would have on seafarer (a) welfare and (b) employment conditions in the shipping industry since 17 March 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158945"
"http://data.parliament.uk/resources/1601690","Department for Transport","false","2023-03-14","<p>Measures such as the amendments to the national minimum wage and the points-based visa system will increase opportunities for UK seafarers in the UK domestic market and set a minimum salary level.</p><p> </p><p>We remain committed to the training of ratings. A range of apprenticeships are available for UK ratings, all have been established over recent years. Apprenticeships policy is devolved so there are different ratings apprenticeships available in England and Scotland. In England, Able Seafarer (Deck), Maritime Electrical/Mechanical Mechanic and Maritime Caterer are offered. In Scotland, Deck Rating, Engine Room Rating and Hospitality with Maritime Enhancements are available.</p><p> </p><p>The Department has also asked the Maritime Skills Commission to undertake a Ratings Review to assess the current situation for UK ratings training. The Review is currently underway.</p>","North West Durham","Mr Richard Holden","2023-03-14T13:55:54.597Z","http://data.parliament.uk/resources/1601690/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Ferries: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of UK-resident ratings employed in the ferry industry.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158946"
"http://data.parliament.uk/resources/1601691","Department for Transport","false","2023-03-14","<p>The Department has not had any recent discussions with the Government Equalities Office that relate to this legislation.</p>","North West Durham","Mr Richard Holden","2023-03-14T12:55:48.467Z","http://data.parliament.uk/resources/1601691/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Shipping: Equality","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Government Equalities Office on the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158947"
"http://data.parliament.uk/resources/1601692","Department for Transport","false","2023-03-14","<p>There are a wide range of apprenticeships available across the maritime and marine sectors. These include seafaring apprenticeships for Able Seafarer Deck, Maritime Electrical/Mechanical Mechanic, Maritime Caterer and Officer of the Watch (Near Coastal). All have been developed in recent years.</p><p> </p><p>The Department continues to work with the Maritime Skills Alliance and maritime stakeholders on the development and promotion of maritime apprenticeships and with the Careers Taskforce and Merchant Navy Training Board on the promotion of maritime careers at sea.</p>","North West Durham","Mr Richard Holden","2023-03-14T13:57:44.987Z","http://data.parliament.uk/resources/1601692/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Seafarer Statistics published by his department on 28 February 2023, what steps he is taking to increase the (a) provision and (b) uptake of seafarer apprenticeships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158948"
"http://data.parliament.uk/resources/1601693","Department for Transport","false","2023-03-14","<p>The Department for Transport does not hold this information.</p>","North West Durham","Mr Richard Holden","2023-03-14T13:59:13.873Z","http://data.parliament.uk/resources/1601693/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of how many seafarers unlawfully dismissed by P&O Ferries on 17 March 2022 have taken up employment outside the maritime sector.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158949"
