"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173329","Foreign and Commonwealth Office","false","2020-02-05","<p>​The UK is concerned about reports of the use of child labour in the mining industry in Madagascar. We are committed to eradicating all forms of modern slavery. Under the Modern Slavery Act, all large businesses in the UK with a turnover of £36 million or more are required to publish an annual transparency statement detailing the steps they have taken to prevent modern slavery from occurring in their business and supply chains. This enables consumers, investors and campaigners alike to hold businesses to account. The UK regularly raises human rights concerns with the Government of Madagascar. At the 34th Session of the Universal Periodic Review in November 2019, the UK recommended Madagascar strengthen its existing legislation to ensure that all forms of modern slavery and human trafficking are criminalised in line with international conventions and standards; this includes the exploitation of children.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-05T14:53:15.687Z","http://data.parliament.uk/resources/1173329/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Madagascar: Mining","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent reports of child labour in mica mines in Madagascar; and what steps they are taking to end such practices.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL778"
"http://data.parliament.uk/resources/1173357","Cabinet Office","false","2020-02-03","<p>The British Irish Council supports 11 work sector programmes, the members of whom meet regularly at official and ministerial level. These thematic policy groups include Social Inclusion, Housing and Collaborative Spatial Planning, Digital Inclusion and Misuse of Substances, which each cover aspects of mental health and social care. As part of the agenda for the next main Summit meeting the Council will be provided with an update on the 11 work sector programmes.</p>",,"Earl Howe",,"2020-02-03T17:30:30.173Z","http://data.parliament.uk/resources/1173357/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-27","Dementia and Mental Illness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the next meeting of the British–Irish Council discusses (1) mental health, and (2) dementia, medical and social care provision.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL806"
"http://data.parliament.uk/resources/1173385","Department of Health and Social Care","false","2020-02-04","<p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and general practitioners. NHS England and NHS Improvement expect commissioners and providers of maternity care to pay due regard to the National Institute for Health and Care Excellence (NICE) guidelines. NICE guidance on ‘Postnatal care up to eight weeks after birth’ states that at each postnatal contact, women should be asked about their emotional wellbeing, what family and social support they have and their usual coping strategies for dealing with day-to-day matters. At the end of the postnatal period, the coordinating healthcare professional should ensure that the woman’s physical, emotional and social wellbeing is reviewed. NHS England and NHS Improvement are reviewing the available evidence to establish a clearer picture of current practice in this area.</p><p> </p><p>A decision on whether to specifically include a six-week postnatal maternal health check in negotiations for changes to the 2020-21 contract has not yet been taken.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-04T16:48:07.273Z","http://data.parliament.uk/resources/1173385/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-27","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of GPs conducting a routine postnatal physical and mental health check for all new mothers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","8299"
"http://data.parliament.uk/resources/1173390","Department of Health and Social Care","false","2020-02-04","<p>In September 2019 the Government announced the Health Infrastructure Plan - a new, strategic approach to improving our hospitals and health infrastructure, and rolling programme of investment, to ensure that our health infrastructure is fit-for-purpose for decades to come.</p><p>The Princess Alexandra Hospitals NHS Trust’s major scheme is one of the six projects that will form the first £2.7 billion phase of the major hospital rebuilds. This money has been committed by the Government and gives the green light for a phased redevelopment of its estate.</p><p>The Trust are currently working with local clinical commissioning groups to finalise the Pre-Consultation Business Case, before progressing to consultation. After that, the Trust will work towards submission of the Outline Business Case, which will then go through a single Departmental/National Health Service process as part of the streamlined approvals that the Government is implementing.</p><p> </p><p> </p>","Charnwood","Edward Argar","8242","2020-02-04T11:33:08.227Z","http://data.parliament.uk/resources/1173390/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-27","Hospitals: Harlow","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on funding for the development of the proposed new hospital in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","8240"
"http://data.parliament.uk/resources/1173391","Treasury","false","2020-02-04","<p>In line with successive administrations, the details of Ministerial discussions are not normally disclosed.</p><p> </p><p>Gambling Duties raise around £3bn in revenue for the Exchequer per year. As is the case with taxes in general, the revenue raised goes into the consolidated fund.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-04T12:06:15.99Z","http://data.parliament.uk/resources/1173391/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-27","Gambling","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on (a) the cost to the NHS of treating (i) addiction to gambling and (ii) gambling-related harm and (b) the proportion of that cost that is accrued to the public purse through taxation on gambling.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8391"
"http://data.parliament.uk/resources/1173392","Department for Transport","false","2020-02-03","<p>The Department for Transport will review the impact of the expanded criteria on the Blue Badge scheme 12 months after implementation.</p><p> </p><p>In the first 3 months of the new criteria being in operation, 12,299 people in England who had applied using the non-visible condition criteria were awarded a badge.</p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2020-02-03T16:33:41.983Z","http://data.parliament.uk/resources/1173392/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-27","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the 2019 guidance on hidden disabilities and blue badge parking.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","8344"
"http://data.parliament.uk/resources/1173393","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The Government is committed to achieving the right regulatory balance between supporting excellent business practice and protecting workers, consumers, and the environment. I refer my hon. Friend to the reply given to him by my hon. Friend the Minister for Mental Health, Suicide Prevention and Patient Safety on 22 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-22/6799/" target="_blank">6799</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-03T14:56:01.937Z","http://data.parliament.uk/resources/1173393/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Non-surgical Cosmetic Procedures: Negligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential merits of introducing a code of conduct for companies offering (a) cosmetic fillers and (b) Botox injections in relation to (i) the age verification of clients, (ii) the professional status of practitioners and (iii) a duty of care for negligent treatment.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8392"
"http://data.parliament.uk/resources/1173394","Department for Education","false","2020-02-04","<p>The Government is increasing school funding nationally by £14 billion over the next three years. Funding will increase by £2.6 billion in 2020-21, followed by increases of £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>The Department will continue to distribute this funding through the National Funding Formula, which ensures that funding is based on schools’ and pupils’ needs and characteristics. This will ensure that per pupil funding for every school can at least rise in line with inflation next year and faster than inflation for most.</p><p>In 2020-21, Luton will attract an additional £5.5 million in total cash funding in its schools block – a 3.1% increase compared to this year. This will take Luton’s total cash funding up to £181.4 million. In addition, Luton will receive £33 million in its high needs block to help support children with complex special educational needs – a cash increase of £4.5 million.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-04T17:24:39.587Z","http://data.parliament.uk/resources/1173394/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-27","Schools: Luton","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for schools in Luton schools in 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","8479"
"http://data.parliament.uk/resources/1173397","Department for Transport","false","2020-02-04","<p>The Department is currently considering options for successor franchise arrangements when the existing contract ends in October 2020. We expect an announcement later this year.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-04T16:24:07.817Z","http://data.parliament.uk/resources/1173397/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-27","Cross Country Rail Franchise ","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the new franchise details for CrossCountry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","8471"
"http://data.parliament.uk/resources/1173407","Home Office","false","2020-02-04","<p>The Home Office takes the security and integrity of all our data extremely seriously. Our staff are security cleared, and controls applied to data such that only those who have a valid business need to access data can do so.</p><p> </p><p>Security audits are performed to ensure controls and processes are followed, and The Home Office monitors systems for abuse and misuse.</p><p> </p><p>We engage independent third parties, accredited by the National Cyber Security Centre, to perform tests upon our networks and systems, to test cybersecurity controls.</p><p> </p><p>The online service for those granted under the EU Settlement Scheme allows an individual to share their immigration status with an employer or third party, and in keeping with GDPR legislation, this process is initiated by the individual with their consent.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-04T15:29:30.633Z","http://data.parliament.uk/resources/1173407/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what security mechanisms are in place to ensure data belonging to an individual granted settled or pre-settled status and stored by her Department under the EU Settlement Scheme cannot be (a) tampered with, (b) stolen and (c) accessed without the individual’s consent.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8461"
