"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077392","Foreign and Commonwealth Office","false","2019-02-26","<p>On 24 January, the Foreign Secretary discussed Venezuela with Vice-President Pence and Secretary of State Pompeo in Washington, and further discussed Venezuela at a meeting of EU Foreign Ministers in Bucharest on 30 January.</p><p>On 26 January, I represented the UK at the UN Security Council where I discussed Venezuela with European and regional counterparts. On 4 Feburary, I went to Ottawa for the meeting of Lima Group countries, where I discussed Venezuela with regional and Foreign Ministers.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:29:56.49Z","http://data.parliament.uk/resources/1077392/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Venezuela: Presidents","1","House of Commons","What recent discussions he has had with his international counterparts on the status of the presidency in Venezuela.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","909448"
"http://data.parliament.uk/resources/1077398","Foreign and Commonwealth Office","false","2019-02-26","<p>On 24 January, the Foreign Secretary discussed Venezuela with Vice-President Pence and Secretary of State Pompeo in Washington, and further discussed Venezuela at a meeting of EU Foreign Ministers in Bucharest on 30 January.</p><p>On 26 January, I represented the UK at the UN Security Council where I discussed Venezuela with European and regional counterparts. On 4 Feburary, I went to Ottawa for the meeting of Lima Group countries, where I discussed Venezuela with regional Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:25:26.66Z","http://data.parliament.uk/resources/1077398/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Venezuela: Presidents","1","House of Commons","What recent discussions he has had with his international counterparts on the status of the presidency in Venezuela.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","909460"
"http://data.parliament.uk/resources/1064715","Foreign and Commonwealth Office","false","2019-02-26","<p>Authority to enter into contracts is devolved to directorates and departments within the FCO in London as well as the global network of overseas missions. Relevant data to answer this question is not held centrally and could not be collated without disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:00:36.813Z","http://data.parliament.uk/resources/1064715/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224369"
"http://data.parliament.uk/resources/1064749","Foreign and Commonwealth Office","false","2019-02-26","<p>British Embassy officials discussed the imprisonment of Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T16:58:45.75Z","http://data.parliament.uk/resources/1064749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on ending the isolation of Abdullah Ocalan in line with International and Turkish domestic law and bring an end to hunger strikes in that country.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","224321"
"http://data.parliament.uk/resources/1064310","Foreign and Commonwealth Office","false","2019-02-25","<p>​I met Brazilian Foreign Minister Ernesto Araujo on 4 February and we discussed a range of topics. Our Embassy in Brasilia frequently engages with the Brazilian Government on human rights matters, including issues affecting indigenous peoples. The UK is proud to defend its values and will not shy away from expressing where we disagree. The UK's view is clear: human rights must be respected.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:13:05.997Z","http://data.parliament.uk/resources/1064310/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Brazil: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Brazil on the future (a) human rights and (b) welfare of indigenous groups in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223791"
"http://data.parliament.uk/resources/1064406","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK is a major donor to Ukraine. In 2019/20 the British Government will provide more than £35 million in support for Ukraine, which includes assistance to combat corruption and support reform as well as vital humanitarian support and peacebuilding activities. The allocations are made on an annual funding cycle.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:40:21.423Z","http://data.parliament.uk/resources/1064406/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Ukraine: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance the Government plans to allocate to Ukraine in each of the next three years.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","223931"
"http://data.parliament.uk/resources/1064483","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the upcoming local elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:52:06.547Z","http://data.parliament.uk/resources/1064483/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to support the imposition of independent electoral observers in the upcoming Turkish Parliamentary elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224035"
"http://data.parliament.uk/resources/1064493","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to act upon the recommendations made by Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, so that this can be applied to the forthcoming local elections. We have consistently encouraged the Turkish authorities to ensure that the electoral process is conducted fairly, professionally and transparently. It is important for Turkish democracy that the local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:54:19.987Z","http://data.parliament.uk/resources/1064493/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for (a) electoral fraud and (b) the violation of opposition parties by the authorities in Turkey during the upcoming parliamentary elections in that country; and if he will discuss those electoral issues with his counterpart in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224079"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1064109","Foreign and Commonwealth Office","false","2019-02-25","<p>As of 31 January 2019, the Foreign and Commonwealth Office (FCO) employed 99 apprentices, of whom 57 work for our Trading Fund, FCO Services. This is 1.69 per cent (an increase of 0.34 per cent from January 2018) of the total of FCO and FCO Services UK-based staff worldwide, and 2.59 per cent (an increase of 0.59 per cent from January 2018) of our staff working in the UK. We expect a further 22 staff to enrol on an apprenticeship by 31 March 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:11:11.677Z","http://data.parliament.uk/resources/1064109/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223520"
