"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166984","Department for Education","false","2014-12-05","<p>All 152 English local authorities are signed up to the Eligibility Checking System (ECS).</p><p> </p><p>The ECS can be used to determine entitlement to both free school meals and free early education for two-year-olds, and the pattern of checks and frequency of use is different for each local authority.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-05T14:54:44.753Z","http://data.parliament.uk/resources/166984/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/166984/answer",,,"60","Education","Education","2014-12-01","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, which local authorities have signed up to the online free school meal eligibility checking service.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216678"
"http://data.parliament.uk/resources/167096","Home Office","false","2014-12-05","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost, by undertaking a manual case-by-case examination of each allowed asylum appeal determination issued by the Tribunal for the periods in question.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216623","2014-12-05T17:07:35.417Z","http://data.parliament.uk/resources/167096/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/167096/answer",,,"1","Home Office","Home Office","2014-12-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2014 to Question 214623, what the five most common reasons were for an appeal being granted in each of the years referred to in the Answer.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216524"
"http://data.parliament.uk/resources/167111","Home Office","false","2014-12-05","<p>This information is not recorded centrally and is not readily available. It could only be provided at disproportionate cost, by undertaking a manual case-by-case examination of each allowed asylum appeal determination issued by the Tribunal for the periods in question.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216524","2014-12-05T17:07:35.527Z","http://data.parliament.uk/resources/167111/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/167111/answer",,,"1","Home Office","Home Office","2014-12-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2014 to Question 214623, how many asylum appeals were overturned owing to new evidence being submitted.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216623"
"http://data.parliament.uk/resources/167148","Department for Transport","false","2014-12-08","<p>The Department for Transport (DfT) has conducted the following numbers of manual traffic counts within the area covered by Shipley constituency in each year since 2010.</p><p> </p><p>2010 12 Counts</p><p>2011 8 Counts</p><p>2012 9 Counts</p><p>2013 6 Counts</p><p>2014 4 Counts</p><p><br>These counts are carried out for the purpose of producing DfT’s statistics on traffic. They are conducted by observing traffic at designated locations and consequently have no impact on the traffic flows.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-12-08T11:41:13.017Z","http://data.parliament.uk/resources/167148/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/167148/answer",,,"27","Transport","Transport","2014-12-01","Road Traffic: Shipley","1","House of Commons","To ask the Secretary of State for Transport, how many traffic surveys and counts his Department has conducted in Shipley constituency since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","216679"
"http://data.parliament.uk/resources/164304","Attorney General","false","2014-12-01","<p>On 6 October 2014 the Crown Prosecution Service (CPS) accepted guilty pleas to one count of making an explosive substance, three counts of possessing a prohibited firearm and one count of putting a person in fear of violence by harassment. The pleas were accepted on the basis that if Harry Street’s mental health ever deteriorated to the same extent it had in 1978 he was undoubtedly capable of deploying the weapons.</p><p>The decision not to proceed with the four remaining counts was taken in accordance with the Code for Crown Prosecutors which provides: “Prosecutors should only accept the defendant’s plea if they think the court is able to pass a sentence that matches the seriousness of the offending”. In view of the evidence before the court, it was clear to the CPS that the sentence imposed by the court would be a restricted hospital order under section 37 and section 41 of the Mental Health Act 1983 whether he was convicted of all counts, or those which were accepted as pleas.</p><p>In making a restricted hospital order, the Learned Judge fully supported the approach taken by the CPS. The court ordered the remaining counts to lie on the file not to proceed without the leave of the court.</p><p>The decision to accept the guilty pleas on 6 October 2014 was taken following full consultation with the victims/ victims’ families for both the recent offences and the 1978 offences.</p>","South Swindon","Mr Robert Buckland",,"2014-12-01T15:05:01.247Z","http://data.parliament.uk/resources/164304/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164304/answer",,,"88","Attorney General","Attorney General","2014-11-24","Harry Street","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service decided not to proceed with some of the charges against Harry Street during hearings in his case at Birmingham Crown Court in October 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215700"
"http://data.parliament.uk/resources/164420","Ministry of Justice","false","2014-12-01"," <p /> <p>The Ministry of Justice takes its parliamentary correspondence very seriously, and every attempt is made to answer Parliamentary Questions on time. If this is not possible, Ministers commit to respond by letter once the necessary information has been obtained.</p><p> </p><p>The way this data is collected changed from 4 June 2014. To provide information before that date would incur disproportionate costs. Since 4 June, Ministers committed to respond by letter to questions from the hon. Member for Shipley 28 times.</p><p> </p><p>a) Letters have been sent to answer the following questions: 199722, 199724, 199725, 199726, 202556, 202782, 203440, 204455, 204505, 204641, 204642, 204652, 204653, 204660 and 205007.</p><p> </p><p>b) Letters in response are being prepared for: 204500, 204646, 204681, 211070, 213919, 213927, 213928 (linked to 213927), 213935, 214192, 214193 (linked to 214192), 215016, 215018, and 215019 (linked to 215018). Of these, 9 were committed to since 20 November 2014.</p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-01T16:59:03.183Z","http://data.parliament.uk/resources/164420/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/164420/answer",,,"54","Justice","Justice","2014-11-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, for which written questions tabled by the hon. Member for Shipley in 2014, and answered with a promise to write a letter, a letter has (a) been and (b) not been sent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215747"
"http://data.parliament.uk/resources/156150","Attorney General","false","2014-11-25","<p>Where a suspect is charged by the Crown Prosecution Service (“CPS”) with a criminal offence, there are no plans to introduce a general right of appeal relating to the offence charged on the ground that it is too lenient. There are already a number of mechanisms in place to assess the quality of prosecutors’ decision making including external reviews by Her Majesty’s Crown Prosecution Service Inspectorate and internal CPS processes such as Individual Quality Assessments.</p><p> </p><p> </p><p> </p><p>Every charging decision made by the CPS must be in accordance with the Code for Crown Prosecutors (“the Code”). Unless the Threshold Test is applied, there must be sufficient evidence to provide a realistic prospect of conviction and it must be in the public interest to prosecute every offence charged. The Code requires that charges are selected which reflect the seriousness and extent of the offending, enable the case to be presented in a clear and simple way and give the courts adequate powers to sentence. The Code also makes it clear that review is a continuing process and that prosecutors must take account of any change in circumstances that develops as the case progresses.</p><p> </p><p> </p><p> </p><p>Victims can currently exercise their rights under the CPS Victims’ Right to Review scheme. This scheme enables victims to request a review of a CPS decision made after 5<sup>th</sup> June 2013 not to bring charges, to discontinue proceedings, offer no evidence or leave certain charges to “lie on file”. In those cases where it has not been possible to resolve the issue to the victim’s satisfaction at a local level, the decision is independently reviewed.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-25T11:43:01.09Z","http://data.parliament.uk/resources/156150/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/156150/answer",,,"88","Attorney General","Attorney General","2014-11-18","Prosecutions","1","House of Commons","To ask the Attorney General, if he will bring forward proposals to introduce a right of appeal against a charging decision of the Crown Prosecution Service on the grounds that it is unduly lenient.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214940"
"http://data.parliament.uk/resources/156151","Attorney General","false","2014-11-25","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecuted defendants, flagged as child abuse and whose principal offence was categorised as a sexual offence. These data can be further disaggregated by the gender of defendants.</p><p> </p><p> </p><p> </p><p>During each of the last nine years, where figures are available, the number of completed prosecutions of men and women charged with sexual offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) Men</strong></p></td><td><p><strong>(b) Women</strong></p></td></tr><tr><td><p>2005-2006</p></td><td><p>3,441</p></td><td><p>53</p></td></tr><tr><td><p>2006-2007</p></td><td><p>3,764</p></td><td><p>78</p></td></tr><tr><td><p>2007-2008</p></td><td><p>3,866</p></td><td><p>74</p></td></tr><tr><td><p>2008-2009</p></td><td><p>3,945</p></td><td><p>83</p></td></tr><tr><td><p>2009-2010</p></td><td><p>4,060</p></td><td><p>77</p></td></tr><tr><td><p>2010-2011</p></td><td><p>4,715</p></td><td><p>79</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,571</p></td><td><p>82</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,987</p></td><td><p>60</p></td></tr><tr><td><p>2013-2014</p></td><td><p>4,300</p></td><td><p>67</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System – Data for 2004-2005 is not collated centrally and could only be provided at a disproportionate cost</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-25T11:41:28.147Z","http://data.parliament.uk/resources/156151/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/156151/answer",,,"88","Attorney General","Attorney General","2014-11-18","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) men and (b) women were prosecuted for offences covering sexual activity with a child in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215015"
"http://data.parliament.uk/resources/156263","Foreign and Commonwealth Office","false","2014-11-25","<p>The budget for the Chevening Programme in the past three financial years including this year is as follows:</p><p>2012-13 - £17.5 million – 712 scholars<br>2013-14 - £16.75 million – 620 scholars<br>2014-15 - £18.24 million – 650-700 scholars (projected)</p><p>Approximately 90% of Chevening funding is spent on scholarships at British Universities, scholar events and alumni activities each year. The remaining 10% is spent on administration and overhead costs.</p><p>This funding is supplemented by an increasing contribution from private business and universities (for example, through fee waivers). Partnership funding this financial year stands at around £5.6 million.</p>","East Devon","Mr Hugo Swire",,"2014-11-25T16:25:14.343Z","http://data.parliament.uk/resources/156263/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/156263/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of Chevening scholarships in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214964"
"http://data.parliament.uk/resources/156351","Home Office","false","2014-12-01","<p>The following table outlines the data requested. Unfortunately, it is not possible to provide information regarding the reasons that an individual has been granted asylum, nor is it possible to provide the number of <br>claims that include a claim made under the Human Rights Act 1998. Information on this is not centrally recorded, and the information requested in my Hon. Friends question could only be obtained through a manual search of individual case files. This would only be achievable at a disproportionate cost.<br><br>The data included in the table solely relates to the number of main claimants who claimed asylum and received a decision between 1st October 2006 and 31st December 2013 and have been granted asylum at the first case outcome. <br>In line with our data protection principles, data sets with a cohort of fewer than 10 people have been replaced with a *. Illegal Immigrant has been interpreted as referring to those who have been identified as being an illegal entrant or an overstayer.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-01T12:44:36.693Z","http://data.parliament.uk/resources/156351/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156351/answer","214949 - Data Table -v3.doc","Main claimants who claimed asylum","1","Home Office","Home Office","2014-11-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants from what countries of origin were granted asylum in each year since 2010; what the nature of their illegal status was before they were granted asylum; for what reason they were granted asylum; whether they entered the UK illegally; whether their cases involved a claim under the Human Rights Act 1998; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214949"
