"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719857","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove","2024-05-24T11:06:08.53Z","http://data.parliament.uk/resources/1719857/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that student visas are not used solely to gain residence in the UK.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","27539"
"http://data.parliament.uk/resources/1719869","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove","2024-05-24T11:27:21.507Z","http://data.parliament.uk/resources/1719869/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-21","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what visa schemes are available to Palestinians seeking to reunite with family in the UK.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","27551"
"http://data.parliament.uk/resources/1719196","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove","2024-05-24T11:05:27.88Z","http://data.parliament.uk/resources/1719196/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Home Office: Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been undertaken by his Department's Professional Standards Unit in each year by (a) immigration, borders and citizenship, (b) policing and (c) counter-terrorism since 2015.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26934"
"http://data.parliament.uk/resources/1719277","Home Office","false","2024-05-23","<p>No applicants to the Windrush Compensation Scheme have been asked to do a DNA test.</p><p>The Windrush Compensation Scheme does not require claimants to complete a DNA test to confirm they are eligible under the scheme. If the evidence or information initially provided by a claimant is insufficient to confirm their eligibility for the Scheme, they may be sent a non-exhaustive list of further types of information or evidence that could be submitted. Decision Makers will work directly with individuals to support them with this.</p>","Corby","Tom Pursglove","2024-05-23T15:57:37.283Z","http://data.parliament.uk/resources/1719277/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have been asked to do a DNA test.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26987"
"http://data.parliament.uk/resources/1719278","Home Office","false","2024-05-23","<p>Information relating to how many individuals have asked the Windrush Compensation award offer to be reviewed is included in Windrush Compensation Scheme Transparency Data which is published regularly. The latest published data, covering the period up to March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-data-march-2024&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cee63727e5e42458922f308dc79a4af67%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638518996416564919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eD%2BvYsrt4PBQVbGFk7mQ1KgDi6f6MNMDhGsjKALADi8%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme data: March 2024 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The relevant data can be found on page WCS_09 - Volume of Tier one and Tier two reviews and outcome.</p>","Corby","Tom Pursglove","2024-05-23T16:35:59.78Z","http://data.parliament.uk/resources/1719278/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have asked for (a) a review of their compensation decision and (b) an independent adjudicator to review their compensation decision.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26988"
"http://data.parliament.uk/resources/1719285","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove","2024-05-24T11:07:24.707Z","http://data.parliament.uk/resources/1719285/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","British National (Overseas): British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps with Cabinet colleagues to support people from Hong Kong with British National (Overseas) visas to apply for British citizenship to help ensure they are able to access pensions managed by (a) HSBC and (b) other UK-based pension providers.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","27101"
"http://data.parliament.uk/resources/1719357","Home Office","false","2024-05-23","<p>Border Force are constantly improving our data capture in support of maritime operations to ensure an effective response across a range of threats that we deal with.</p>","Corby","Tom Pursglove","2024-05-23T16:56:50.96Z","http://data.parliament.uk/resources/1719357/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 May 2024 to Question 25470 on UK Border Force: Patrol Craft, if he will make an assessment of the potential merits of collecting that data.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27013"
"http://data.parliament.uk/resources/1719417","Home Office","false","2024-05-23","<p>Refugee Integration Loans were introduced in 2007 following a public consultation and are intended to help people with the costs of integrating into UK society. They are funded by the Home Office, who make the initial decisions on applications. They are then administered and recouped by the Department for Work and Pensions (DWP).</p><p>Refugee integration loans are interest-free loans with favourable repayment terms for individuals who are over 18 and meet the following eligibility criteria:</p><ul><li>a refugee;</li><li>you have humanitarian protection;</li><li>a dependant of a refugee or someone with humanitarian protection.</li></ul><p>Individuals are currently able to borrow between £100 and £500. Between £100 to £780 can be borrowed if submitting a joint application with a partner.</p><p>All loan repayments are expected in full and money recovered can be recycled to provide funds for new refugees</p><p>The Home Office work with DWP to administer the loans across different IT platforms. Consequently, data is not held in an easily reportable format and would require a manual search of records that would incur a disproportionate cost.</p>","Corby","Tom Pursglove","2024-05-23T15:50:36.543Z","http://data.parliament.uk/resources/1719417/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department spent on refugee integration loans in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27155"
"http://data.parliament.uk/resources/1719418","Home Office","false","2024-05-23","<p>Home Office, Department for Transport and Scotland Office officials are in regular contact with counterparts at the US Customs and Border Protection Agency and Transportation Security Administration and representatives of Edinburgh and Gatwick airports about US pre-clearance.</p>","Corby","Tom Pursglove","2024-05-23T15:49:35.317Z","http://data.parliament.uk/resources/1719418/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Edinburgh Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 May 2024 to Question 25990 on Edinburgh Airport, what information his Department holds on the progress that has been made by (a) Edinburgh and (b) Gatwick Airport on reaching a commercial agreement with the US authorities on a pre-clearance scheme for travellers to the US; and whether his Department is taking steps with the US (i) Customs and Border Protection and (ii) Transportation Security Administration to help support these negotiations.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27156"
"http://data.parliament.uk/resources/1719007","Home Office","false","2024-05-23","<p>There are no caps on the number of international students permitted to come to the UK. The Student route is not a route to settlement. There are currently no plans to change this.</p><p>Upon course completion, students may apply to extend their leave in the UK, including under work routes if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Corby","Tom Pursglove","2024-05-23T17:03:41.837Z","http://data.parliament.uk/resources/1719007/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set student immigration quotas which do not restrict the ability of international students to stay in the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26828"
