"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029362","Department of Health and Social Care","false","2019-01-11","<p>Public Health England (PHE) was commissioned by the Department in 2018 to review trends in life expectancy and mortality in England. PHE’s review was released on 11 December 2018 and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/recent-trends-in-mortality-in-england-review-and-data-packs" target="_blank">https://www.gov.uk/government/publications/recent-trends-in-mortality-in-england-review-and-data-packs</a></p><p> </p><p>The review summarises the findings from the commission and suggests further work that could be undertaken, by PHE or others. It provides a review of official data to advance understanding of the trends in life expectancy and mortality in England, as well as more detail on specific population groups and specific causes of death, including insight into possible explanations for the trends observed.</p>","Winchester","Steve Brine","2019-01-11T12:10:18.513Z","http://data.parliament.uk/resources/1029362/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in life expectancy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","204558"
"http://data.parliament.uk/resources/1029368","Department of Health and Social Care","false","2019-01-09","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>There is a broad offer available to support GPs to remain in the National Health Service including the GP Health Service, the GP Retention Scheme, and the GP Retention Fund.</p><p> </p><p>In May 2018, NHS England launched the £10 million GP Retention Fund, comprising of the Local Retention Fund (£7 million) and the Intensive Support Areas (£3 million) which will help GPs stay in the workforce by promoting new ways of working and offering additional support.</p><p> </p><p>Recognising that workload is one of the biggest issues impacting retention, NHS England is investing £30 million in the Releasing Time for Care Programme, which aims to help practices reduce their workload through spreading awareness of innovations and facilitating local programmes.</p><p> </p><p>Getting the skills mix right in general practice is also critical in addressing workload pressures as well as in delivering appropriate patient care. This will mean bigger teams of staff, providing a wider range of care options for patients and freeing up more time for GPs to focus on those with more complex needs. As of September 2018, there were over 3,700 more clinical staff, excluding GPs, working in general practice since 2015; consisting of over 600 more nurses and over 3,000 more other direct patient care.</p><p> </p><p>In addition to this work, the General Practice Partnership Review, an independent review into the partnership model to which practices work, will deliver its final report early this year. The independent review will consider key questions around workforce and workload and make a number of recommendations with the aim of ensuring general practice remains an excellent place to work.</p>","Winchester","Steve Brine","2019-01-09T15:04:10.1Z","http://data.parliament.uk/resources/1029368/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","General Practitioners: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to improve the retention level of GPs within the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","204563"
"http://data.parliament.uk/resources/1029369","Department of Health and Social Care","false","2019-01-09","<p>The Government takes the concerns around reported avoidable sight loss very seriously. Following the All Party Parliamentary Group on Eye Health and Visual Impairment’s ‘See the Light’ report, initial meetings have been held with key stakeholders to discuss the Department and NHS England’s response to the report’s recommendations and these discussions are ongoing.</p><p> </p><p>Two key initiatives, Getting it Right First Time being led by NHS Improvement and the Elective Care Transformation Programme being led by NHS England have considered, as part of their programmes, what can be done to ensure patients do not suffer unnecessary delays in follow-up care for ophthalmology.</p><p> </p><p>Action is also being taken to reduce sight loss caused by medical conditions. On diabetic retinopathy, a common complication of diabetes which can lead to sight loss, a diabetic retinopathy screening programme led by Public Health England offered screening to 2.4 million eligible people in 2015/16.</p><p> </p><p>Early detection is also key and free National Health Service sight tests are available to those at increased risk of eye disease or likely to be deterred from seeking private tests on grounds of cost.</p>","Winchester","Steve Brine","2019-01-09T15:05:38.493Z","http://data.parliament.uk/resources/1029369/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle preventable blindness.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","204564"
"http://data.parliament.uk/resources/1029374","Department of Health and Social Care","false","2019-01-11","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has met Babylon Healthcare on two occasions including at a technology roundtable attended by various health technology companies on 18 July 2018 and at their offices on 13 September 2018.</p>","Winchester","Steve Brine","2019-01-11T12:07:13.09Z","http://data.parliament.uk/resources/1029374/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Babylon Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent meetings he has had with Babylon Healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","204568"
"http://data.parliament.uk/resources/1006860","Department of Health and Social Care","false","2018-11-22","<p>Clinical commissioning groups are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. No such assessment has been made by the Department or NHS England.</p>","Winchester","Steve Brine","2018-11-22T11:43:09.253Z","http://data.parliament.uk/resources/1006860/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient outcomes of delaying access to elective surgical procedures on the basis of (a) body weight and (b) smoking status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191434"
"http://data.parliament.uk/resources/964058","Department of Health and Social Care","false","2018-09-11","<p>NHS England is committed to reducing health inequalities, and respiratory disease will be a clinical priority in the National Health Service long-term plan.</p><p> </p><p>Evidence shows that disadvantaged groups and areas of deprivation experience higher incidence rates of respiratory disease (such as chronic obstructive pulmonary disease and asthma). This is in part due to higher levels of smoking, exposure to higher levels of air pollution, poor housing conditions, early life experiences and exposure to occupational hazards.</p><p> </p><p>National programmes such as the Elective Care Programme, NHS RightCare and Getting It Right First Time are focussing on respiratory disease management and have outlined the benefits that improvements in this area can bring to patients.</p><p> </p><p>Cancer of the larynx and lung are more common in the 20% most deprived patients relative to the 20% more well off patients. Smoking and increased alcohol consumption, both risk factors for these cancers, are also more common amongst more deprived populations.</p><p> </p><p>NHS England is to pilot low dose CT scanning for lung cancer, focussing on those clinical commissioning groups with the highest lung cancer mortality and incidence. These pilots, together with the implementation of rapid diagnosis pathways for lung cancer will help to close the gap in inequalities.</p>","Winchester","Steve Brine","2018-09-11T16:00:27.507Z","http://data.parliament.uk/resources/964058/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential causal link between respiratory diseases and deprivation and its effect on levels of (a) chronic obstructive pulmonary disease, (b) cancer, (c) tuberculosis, (d) pneumonia, (e) pulmonary fibrosis and (f) asthma; and what steps he is taking to reduce any such inequalities relating to respiratory diseases.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","169538"
"http://data.parliament.uk/resources/820695","Department of Health and Social Care","false","2018-01-16","<p>The National Health Service Cervical Screening Programme measures coverage rather than uptake rate. NHS England is responsible for monitoring the coverage rates for cervical screening in all age groups and is committed to improving coverage and reducing variation between all age groups.</p><p> </p><p>Data are provided by NHS Digital and are available at:</p><p> </p><p><a href="https://digital.nhs.uk/article/7035/Cervical-screening-programme-coverage" target="_blank">https://digital.nhs.uk/article/7035/Cervical-screening-programme-coverage</a></p><p> </p><p>General practitioner/clinical commissioning group level coverage is available at:</p><p> </p><p><a href="http://digital.nhs.uk/catalogue/PUB24229" target="_blank">http://digital.nhs.uk/catalogue/PUB24229</a></p><p> </p><p>The percentage of coverage for each area requested as at the end of 2016-17 is: England 72.0%; North Yorkshire 78.1%; York 73.0%.</p>","Winchester","Steve Brine","2018-01-16T11:48:21.7Z","http://data.parliament.uk/resources/820695/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-11","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the take-up rate for cervical screening in (a) England, (b) North Yorkshire and (c) York was in 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122113"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine","2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/771500","Department of Health","false","2017-10-19","<p>There is no national requirement for clinical commissioning groups (CCGs) to go through an individual funding request process before each patient is able to access bariatric surgery. The implementation and operation of CCG commissioning policies is a matter for individual CCGs to determine.</p><p> </p><p>NHS England has therefore made no formal assessment of this proposed requirement on CCGs.</p><p> </p><p>The National Institute for Health and Care Excellence Clinical Guidelines 43 (updated November 2014) is clear about which groups of individuals bariatric surgery can benefit, with both clinical and cost effectiveness demonstrated, and attendance at Tier 3 services required first. Tier 3 covers multidisciplinary weight management services which are normally commissioned by CCGs.</p>","Winchester","Steve Brine","2017-10-19T10:09:30.353Z","http://data.parliament.uk/resources/771500/answer","Biography information for Steve Brine","17","Health","Health","2017-10-16","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of the proposed requirement for clinical commissioning groups (CCGs) to go through an individual funding request before each patient is able to access bariatric surgery on (a) patient health and (b) capacity of CCGs to respond to that requirement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107834"
"http://data.parliament.uk/resources/770014","Department of Health","false","2017-10-18","<p>NHS England has not made an assessment of the cost or delaying treatment for patients requiring bariatric surgery.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission services which meet the needs of their local population. When developing their associated commissioning policies and treatment criteria, we would expect CCGs to take into account any relevant current guidance, and consider the wider context of their actions which may include the costs incurred as a result of setting criteria which may deny or delay treatment for patients requiring bariatric surgery. Treatment decisions should always be made by doctors based on patients’ clinical needs.</p>","Winchester","Steve Brine","2017-10-18T16:48:44.517Z","http://data.parliament.uk/resources/770014/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the cost to the public purse of denying or delaying treatment for patients requiring bariatric surgery.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","107710"
