"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565882","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government recognises the impact of rising prices on heat network customers, which is why it has implemented measures to support them this winter. This includes the Energy Bill Relief Scheme (EBRS), which provides support for heat network operators and requires them to pass through support to heat network customers. In addition, heat network consumers with domestic electricity contracts will receive capped electricity rates through the Energy Price Guarantee (EPG) for their domestic electricity consumption and will be receiving the £400 Energy Bill Support Scheme (EBSS) payment.</p>","Beverley and Holderness","Graham Stuart","121009","2023-01-16T17:16:27.37Z","http://data.parliament.uk/resources/1565882/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","District Heating: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of issuing a rebate for residents affected by rising energy prices due to communal heating charges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","121011"
"http://data.parliament.uk/resources/1566231","Department for Environment, Food and Rural Affairs","false","2023-01-12","<p>The Government and regulators continue to work together to hold water companies to account and we plan to strengthen regulations further, including consulting on making it easier for the Environment Agency to issue fines.</p><p> </p><p>Since 2015, the Environment Agency has brought 56 prosecutions against water companies, securing fines of almost £141 million.</p><p> </p><p>In November Defra and HM Treasury announced that future fines handed out to water companies will be channelled into work to improve water quality.</p><p> </p><p>The Government believes in effective economic and environmental regulation of water companies. Privatisation has unlocked around £170 billion of investment to improve water services and the environment.</p><p> </p><p>But where companies fail to meet their obligations, regulators have not hesitated to take action, including criminal prosecutions.</p>","Taunton Deane","Rebecca Pow",,"2023-01-12T15:12:46.587Z","http://data.parliament.uk/resources/1566231/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-12","Water Companies: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of effectiveness of the regulation of water companies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","902963"
"http://data.parliament.uk/resources/1566232","Department for Environment, Food and Rural Affairs","false","2023-01-12","<p>By 31 December, the Rural Payments Agency had made over 107,000 payments worth more than £1.6 billion across the Basic Payments, Countryside Stewardship and Environmental Stewardship schemes. This means that 97.9% of farmers had received at least one payment during the first month of the opening of the payment window.</p>","Sherwood","Mark Spencer",,"2023-01-12T15:10:44Z","http://data.parliament.uk/resources/1566232/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-12","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the number of payments made to farmers by the Rural Payments Agency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","902965"
"http://data.parliament.uk/resources/1566305","Treasury","false","2023-01-17","<p>The Government is committed to supporting all our veterans, and to ensuring that they continue to thrive after leaving the services.</p><p> </p><p>Since 2014, the Government has committed £773m of LIBOR fines to support Armed Forces and Emergency Service charities.</p><p> </p><p>As part of this package, the Chancellor awarded the Royal British Legion £3m to develop a Veterans Mobility Fund, designed to meet the wellbeing needs of veterans discharged with service-attributable serious physical injury. At the same time, the Chancellor also awarded £10m to develop a Veterans Hearing Fund, providing support to veterans who suffered hearing loss during service.</p><p> </p><p>In 2019, at the Royal British Legion’s request, the Treasury authorised the transfer of almost £1.5m from the Veterans Mobility Fund to the Veterans Hearing Fund, following dramatic increases in the rate of applications for the Hearing Fund and a comparatively static application rate for the Mobility Fund. Both the Veterans Hearing and Veterans Mobility Funds have now closed.</p><p> </p><p>Since 2020, we have announced a further £10m funding to support veterans’ mental health, £475k to support the development of a digital and data strategy for the sector, £5m to enable charities to address the impact of events in Afghanistan on veterans, a £5m Veterans’ Health Innovation Fund, and £8.55m in December last year to end veteran homelessness in 2023.</p><p> </p><p>More than 100 service charities, including those who support veterans, also benefitted from £6m of the £750m to support the charity sector announced by the Chancellor in April 21 in support of COVID-19.</p><p> </p><p>The Governments Veterans’ Strategy Action Plan sets out the steps we will take in the next two years towards our ambition of making the UK the best place in the world to be a veteran by 2028.</p><p> </p><p>Decisions on additional funding on Veterans’ issue are routinely considered at fiscal events.</p>","Salisbury","John Glen",,"2023-01-17T14:54:46.403Z","http://data.parliament.uk/resources/1566305/answer","Biography information for John Glen","14","Treasury","Treasury","2023-01-12","Veterans Mobility Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide funding to veterans charities to ensure continued support is made available to veterans who were in receipt of support under the Veterans Mobility Fund.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","122037"
"http://data.parliament.uk/resources/1566306","Department for Transport","false","2023-01-17","<p>As confirmed by the Chancellor at the Autumn Statement, the Government is committed to delivering the Northern Powerhouse Rail core network as set out in the Integrated Rail Plan. This includes upgrading and electrifying the Calder Valley line between Leeds and Bradford Interchange.</p><p>The Department for Transport will take an adaptive approach to investment when considering any future projects. This includes the options for better connections to Bradford.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-17T15:59:42.953Z","http://data.parliament.uk/resources/1566306/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 33 of the Autumn Statement 2022, published on 17 November 2022, CP 751, whether the commitment to deliver core Northern Powerhouse Rail includes a new line from Manchester through Bradford to Leeds.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","122180"
"http://data.parliament.uk/resources/1566307","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>Low carbon hydrogen is critical to delivering energy security, presents a significant growth opportunity, and will help the UK reach net zero. The UK approach is to promote every aspect of the hydrogen economy: production, demand, networks and storage. The Government will ensure that its approach to developing the hydrogen economy takes into account wider government priorities and policies – including considerations related to the affordability of energy bills. This, combined with targeted innovation funding and a facilitative regulatory environment, will unlock hydrogen uptake across key end use sectors.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-19T15:02:17.357Z","http://data.parliament.uk/resources/1566307/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of increased use of hydrogen energy on household bills; and what steps he is taking to promote the use of hydrogen energy by consumers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","122184"
"http://data.parliament.uk/resources/1566308","Department of Health and Social Care","false","2023-01-18","<p>Local enforcement agencies are responsible for ensuring that e-cigarettes, vapes, comply with The Tobacco and Related Products Regulations 2016 in the United Kingdom. The Department continues to work with enforcement agencies to ensure these regulations are enforced in England, including related to restrictions on e-liquid capacity and volume.</p>","Harborough","Neil O'Brien",,"2023-01-18T16:45:54.79Z","http://data.parliament.uk/resources/1566308/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that local Trading Standards are (a) investigating e-liquid capacity in notified e-cigarette devices and (b) removing from the market any products above the 2ml e-liquid volume limit.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","122292"
"http://data.parliament.uk/resources/1566309","Ministry of Defence","false","2023-01-19","<p>No specific assessment of security concerns on the agreements in place for the licensing of Trail Hunting has been made.</p><p>Any approved fixtures booked under the licence will take into account any specific security matters.</p>","Cheltenham","Alex Chalk",,"2023-01-19T11:43:31.407Z","http://data.parliament.uk/resources/1566309/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-12","Defence Infrastructure Organisation: Hunting","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of potential security concerns on the agreements in place for the licensing of trail hunting on land owned by the Defence Infrastructure Organisation.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","122076"
"http://data.parliament.uk/resources/1566310","Department for Levelling Up, Housing and Communities","false","2023-01-20","<p>We welcome the Institution of Civil Engineer's engagement on these two vital Government priorities. As highlighted in the Levelling Up White Paper, the largest industrial emitting sectors are in some of the least prosperous areas in the UK, where investment in the transition to Net Zero can potentially yield significant benefits for businesses and communities.</p><p>We are keen to harness the opportunity that the Net Zero transition presents to level up the UK. That is why we have established a Green Jobs Delivery Group in collaboration with industry and energy leaders, to support the delivery of 480,000 new green jobs by 2030. The Group will help ensure the UK has the skilled workforce it needs to build clean industries, whilst making sure that workers, businesses and local areas are supported throughout the transition. The Government also looks forward to responding to the Skidmore Review, which sets out recommendations on the interaction between Net Zero, levelling up and local leadership.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-01-20T12:04:38.46Z","http://data.parliament.uk/resources/1566310/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-12","Regional Planning and Development: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Institution of Civil Engineers' policy position statement entitled Defining the outcomes from levelling up, published on 16 June 2022, if he will make an assessment of the potential implications for the Levelling-up and Regeneration Bill of that statement’s position that there should be clearer alignment between levelling up and net zero.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","122107"
"http://data.parliament.uk/resources/1566311","Department for Transport","false","2023-01-17","<p>Foreign registered vehicles brought temporarily into the UK are exempt from UK registration and licensing requirements for up to six months in any 12-month period. After this period and to comply with road safety legislation, any foreign vehicle must be registered with the Driver and Vehicle Licensing Agency. The Government recognises the unique circumstances that many Ukrainians have encountered when fleeing their home country and in response His Majesty’s Revenue and Customs is reviewing import duty relief applications. I have assigned dedicated resource across my Department to support those that need to register their vehicle.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-01-17T15:57:14.7Z","http://data.parliament.uk/resources/1566311/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-12","Driving Licences: Ukraine","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of extending the length of time for which Ukrainian refugees may drive a Ukrainian-registered vehicle without (a) registering and (b) taxing the vehicle with the DVLA.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122189"
