"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139845","Ministry of Defence","false","2019-07-22","<p>At this stage in the programme it is too early to confirm design, equipment and systems for the Type 31e frigates.</p><p>Final decisions will be made at the main investment decision point, taking into account the role of the ship, operating environment and future threats.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:12:27.54Z","http://data.parliament.uk/resources/1139845/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139845/answer",,,"11","Defence","Defence","2019-07-17","Type 31 Frigates: Radar","1","House of Commons","To ask the Secretary of State for Defence, which radar system will be attached to the Type 31a frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278406"
"http://data.parliament.uk/resources/1139852","Ministry of Defence","false","2019-07-22","<p>There are currently no plans to modify the weapon systems of the P-8A Poseidon. However, once we have reached the full operating capability of the aircraft, the Department will be in a position to assess the weapon choices available that meet our needs and to enable us to make decisions on future aircraft configurations.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:20:09.26Z","http://data.parliament.uk/resources/1139852/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139852/answer",,,"11","Defence","Defence","2019-07-17","Maritime Patrol Aircraft: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has plans to modify the missile systems of P-8 aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278407"
"http://data.parliament.uk/resources/1139856","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278409 ; 278410","2019-07-22T16:07:04.727Z","http://data.parliament.uk/resources/1139856/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139856/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £1 billion have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278408"
"http://data.parliament.uk/resources/1139857","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278410","2019-07-22T16:07:04.79Z","http://data.parliament.uk/resources/1139857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139857/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £100 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278409"
"http://data.parliament.uk/resources/1139859","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278409","2019-07-22T16:07:04.82Z","http://data.parliament.uk/resources/1139859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139859/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £10 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278410"
"http://data.parliament.uk/resources/1139861","Ministry of Defence","false","2019-07-22","<p>The Royal Navy has embarked upon a pre-concept phase regarding the future light weight torpedo programme which will assess the options for extension or replacement of the Sting Ray torpedo.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:09:34.137Z","http://data.parliament.uk/resources/1139861/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139861/answer",,,"11","Defence","Defence","2019-07-17","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it remains her Department's policy to take the Sting Ray lightweight torpedo out of service between 2026-2030; and what plans her Department has for the replacement that torpedo.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278411"
"http://data.parliament.uk/resources/1139891","Ministry of Defence","false","2019-07-22","<p>I refer the hon. Member to the answer I gave on 3 April 2019 to Question 238591 to the right hon. Member for Warley (Mr John Spellar).</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:13:54.363Z","http://data.parliament.uk/resources/1139891/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139891/answer","238591 John Spellar - Defence Procurement.docx","238591 - Defence Procurement","11","Defence","Defence","2019-07-17","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 25 March 2019, Official Report, column 5, what the evidential basis is for the statement that the EU Commission has publicly questioned the legality of applying article 346 to the procurement of support ships by other member states.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278412"
"http://data.parliament.uk/resources/1137824","Ministry of Defence","false","2019-07-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records available, the number of days each Type 45 destroyer has spent at sea between 1 July 2018 and 30 June 2019 is shown below.</p><p> </p><p> </p><table><tbody><tr><td><p>Type 45</p></td><td><p>Total number of days at sea</p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>118</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>91</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>154</p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>116</p></td></tr><tr><td><p>HMS DARING</p></td><td><p>0</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>479</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-15T13:43:17.8Z","http://data.parliament.uk/resources/1137824/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137824/answer",,,"11","Defence","Defence","2019-07-09","Type 45 Destroyers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK's six Type 45 destroyers have been put to sea in the last twelve months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275139"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137825/answer",,,"11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1137827","Ministry of Defence","false","2019-07-16","<p>Yes. HMS PRINCE OF WALES is structurally complete and on current plans will commence contractor sea trials in late 2019. Her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion. Both of these dates have yet to be determined.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:16:13.447Z","http://data.parliament.uk/resources/1137827/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137827/answer",,,"11","Defence","Defence","2019-07-09","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether the HMS Prince of Wales will be placed into the service of the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275141"
