"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582059","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46013","2016-09-22T15:39:28.98Z","http://data.parliament.uk/resources/582059/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/582059/answer",,,"1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow police officers to cover their faces for religious purposes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46012"
"http://data.parliament.uk/resources/582060","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46012","2016-09-22T15:39:28.917Z","http://data.parliament.uk/resources/582060/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/582060/answer",,,"1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has the ability to overrule chief constables on decisions about uniform policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46013"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453797/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
"http://data.parliament.uk/resources/453798","Home Office","false","2016-03-01","<p>The Home Office does not maintain a central record of the requested information and could only provide it at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-01T16:21:42.41Z","http://data.parliament.uk/resources/453798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453798/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers claiming to be under the age of 18 have been charged with a criminal offence in the last year; and what proportion of such asylum seekers were subsequently found to have fraudulently claimed to be under the age of 18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27789"
"http://data.parliament.uk/resources/453302","Home Office","false","2016-02-25","<p>Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table gives total applications for asylum from UASC aged under 18, for 2012 to 2014.</p><table><tbody><tr><td colspan="2"><p><strong>Asylum applications received from Unaccompanied Asylum Seeking Children under 18, excluding dependants, 2012 to 2014</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1,028</p></td></tr><tr><td><p>2013</p></td><td><p>1,197</p></td></tr><tr><td><p>2014</p></td><td><p>1,858</p></td></tr><tr><td><p><strong>Table Notes</strong></p></td></tr><tr><td colspan="3" rowspan="2"><p>(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</p></td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:59:36.337Z","http://data.parliament.uk/resources/453302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453302/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum seekers claiming to be under the age of 18 arrived in the UK for each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27417"
"http://data.parliament.uk/resources/453320","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p>Data is taken from published statistics</p><p>https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T16:06:26.28Z","http://data.parliament.uk/resources/453320/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453320/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who claim to be under the age of 18 have undergone independent testing to determine their age in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27500"
"http://data.parliament.uk/resources/453321","Home Office","false","2016-02-25","<p>We publish statistics where the claimant’s age has been disputed and a formal age assessment has been carried out. In the twelve months to September 2015 there were 590 such cases. Data is taken from published statistics: https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>The results of these assessments and the Home Office’s eventual finding as to age are recorded on the immigration casework database but this information could only be obtained at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:52:19.953Z","http://data.parliament.uk/resources/453321/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453321/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were suspected of making fraudulent claims to be under the age of 18 in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27499"
"http://data.parliament.uk/resources/426597","Home Office","false","2015-11-17","<p>Whilst data relating to judicial reviews is available, I am unable to provide the information requested. Due to the way in which such data is captured, we are unable to separate the data relating solely to judicial reviews lodged against asylum decisions.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:08:36.943Z","http://data.parliament.uk/resources/426597/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426597/answer",,,"1","Home Office","Home Office","2015-11-05","Asylum: Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for judicial review against decisions on asylum applications made by UK Visas and Immigration have been brought in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","15007"
"http://data.parliament.uk/resources/426610","Home Office","false","2015-11-19","<p>The available relevant data are provided below for the number of individuals granted entry clearance visas to the UK for family reunion back to 2005. However, the grant of a visa does not necessarily mean that a person has actually entered the UK.</p><p><strong>Entry clearance visas granted for family reunion</strong></p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Granted</strong></p></td></tr><tr><td><p>2005</p></td><td><p>7,731</p></td></tr><tr><td><p>2006</p></td><td><p>5,277</p></td></tr><tr><td><p>2007</p></td><td><p>4,497</p></td></tr><tr><td><p>2008</p></td><td><p>3,632</p></td></tr><tr><td><p>2009</p></td><td><p>4,209</p></td></tr><tr><td><p>2010</p></td><td><p>4,887</p></td></tr><tr><td><p>2011</p></td><td><p>4,306</p></td></tr><tr><td><p>2012</p></td><td><p>3,671</p></td></tr><tr><td><p>2013</p></td><td><p>4,126</p></td></tr><tr><td><p>2014</p></td><td><p>4,541</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2" rowspan="2"><p><strong>Source: <br></strong>Immigration Statistics April-June 2015, Home Office, tables vi_01_q, and corresponding datasets.</p></td></tr></tbody></table><br /><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-19T16:34:12.04Z","http://data.parliament.uk/resources/426610/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426610/answer",,,"1","Home Office","Home Office","2015-11-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have entered the UK as a result of successful family reunion applications in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","15006"
"http://data.parliament.uk/resources/421950","Home Office","false","2015-11-04","<p>This information is not held centrally. However, total numbers of refusals at the border are published here:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2015/list-of-tables#admissions</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-04T17:18:49.393Z","http://data.parliament.uk/resources/421950/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421950/answer","Table 12181.xls","Refusals at the borders","1","Home Office","Home Office","2015-10-16","Airports: Travel Requirements","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arrived at UK airports without travel documents in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","12181"
