"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205180","Foreign and Commonwealth Office","false","2020-06-25","<p>The UK Government was appalled by the attack on a maternity hospital in Kabul last month. The Foreign Secretary and the Minister for South Asia, Lord Ahmad of Wimbledon, publicly condemned the attack. The UN Security Council made clear the need to hold perpetrators, organisers, financiers and sponsors of these reprehensible acts of terrorism accountable and bring them to justice, in its statement of 13 May. We commend this. We continue to support the Afghan National Defence and Security Force (ANDSF), helping them combat the threat from insurgent groups. All ethnic and religious groups, including the Hazaras, have equal rights and an important role to play in Afghanistan's political decision-making. At the Human Rights Council (HRC), the Afghan Government accepted our recommendation that they establish an independent mechanism to assess how security protection can be improved for religious and ethnic minorities.</p>","Selby and Ainsty","Nigel Adams","2020-06-25T16:07:30.287Z","http://data.parliament.uk/resources/1205180/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure those responsible in Afghanistan for the (a) attack on a maternity hospital and (b) other targeted attacks on the Hazara community are brought to justice.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","61541"
"http://data.parliament.uk/resources/1169801","Foreign and Commonwealth Office","false","2020-01-16","<p>As I set out in my Oral Statement of 9 January in the House of Commons, we have deployed a team of UK experts to Australia.</p><p>The team includes a senior member of UK Fire and Rescue Service, a medical specialist in trauma and mental health, and a military liaison officer specialising in crisis response.</p><p>They have been working with Australian counterparts to establish what further UK support will be of most use to Australian emergency responders, and ensure that such contributions are fully integrated with Australian efforts.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-16T11:52:27.237Z","http://data.parliament.uk/resources/1169801/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Australia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is providing humanitarian aid to assist Australia in tackling its bushfire crisis.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1770"
"http://data.parliament.uk/resources/1169528","Foreign and Commonwealth Office","false","2020-01-14","<p>Following the death of Qasem Soleimani, we urged all parties to de-escalate tensions and find a diplomatic way through the crisis. We are clear that calls for retaliation or reprisals will lead to more violence in the region, which is in no one’s interest. The Prime Minister has spoken to President Trump, President Rouhani, President Macron, Chancellor Merkel and Prime Minister Abdul-Mahdi in recent days, and will have calls with other leaders in the coming days to encourage de-escalation. ​</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-14T17:05:54.237Z","http://data.parliament.uk/resources/1169528/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help de-escalate tensions between Iran and the US.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1409"
"http://data.parliament.uk/resources/1038353","Foreign and Commonwealth Office","false","2019-01-17","<p>​We fully support the next steps in the UN Action Plan for Libya, as set out by the Special Representative of the Secretary General, including plans to convene a wide range of Libyan stakeholders at a National Conference in early 2019. We continue to engage with UN Support Mission in Libya (UNSMIL) on preparatory work for the National Conference and support the objective of ensuring that a broad spectrum of Libyan society is represented. It is not yet clear whether international participation will be appropriate.</p>","North East Bedfordshire","Alistair Burt","2019-01-17T14:16:39.42Z","http://data.parliament.uk/resources/1038353/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the (a) timing, (b) UK representation and (c) UK objectives for the UN-led national conference on Libya.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206846"
"http://data.parliament.uk/resources/1037904","Foreign and Commonwealth Office","false","2019-01-16","<p>We are aware of the re-arrest of Eren Erdem and are following his case closely, including attendance at his most recent hearing. We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and of the media. We will continue to engage the Turkish Government on these issues and to urge respect for media freedom, which is essential to the long-term health of Turkish democracy.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-16T15:06:38.413Z","http://data.parliament.uk/resources/1037904/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Turkey: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of a warrant for the re-arrest of the journalist Eren Erdem, what assessment his Department has made of the level of (a) freedom of speech and (b) press freedom in Turkey.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206415"
"http://data.parliament.uk/resources/1037905","Foreign and Commonwealth Office","false","2019-01-16","<p>This mandate extension allows the Operation to continue for a further three months and authorises the continuation of the Crime Information Cell, which allows better coordination between the Operation and law enforcement agencies, for the duration of the mandate. As EU Member States have yet to agree long-term arrangements for disembarking migrants rescued by vessels attached to the Operation, a technical extension to the mandate was necessary to allow time for Member States to find a solution.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-16T15:08:31.657Z","http://data.parliament.uk/resources/1037905/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the merits of the EU decision to extend Operation Sophia for three more months until the end of March 2019.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206416"
"http://data.parliament.uk/resources/1037906","Foreign and Commonwealth Office","false","2019-01-16","<p>Since Operation Sophia launched in July 2015, it has trained over 200 members of the Libyan Coastguard and Navy (LCG&amp;N) on human rights, gender, and search and rescue, to improve their conduct and effectiveness in these areas. The LCG&amp;N is now better able to rescue migrants at sea, which has been a contributory factor in reducing the volume of migrants crossing the Central Mediterranean into Italy. The smuggling networks can no longer operate with impunity in International Waters. The Operation has put over 551 smuggling vessels beyond use and rescued over 44,000 migrants.</p><p><br>Operation Sophia is just one part of the EU’s overall approach to tackling the migration crisis. Ultimately, the UK Government aims to prioritise interventions upstream in countries of origin and transit to reduce the need of migrants to leave their home country or move on from a safe third country in their region. At the same time UK and EU efforts aim to alleviate the suffering of migrants in Libya through measures such as providing critical humanitarian assistance, supporting assisted voluntary returns, and working with the UN towards a political solution in Libya. The UK is clear that significant improvement in the human rights situation in Libya requires the stability of a united and representative government. <br>​</p>","Rutland and Melton","Sir Alan Duncan","2019-01-16T15:17:07.53Z","http://data.parliament.uk/resources/1037906/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effectiveness of Operation Sophia in deterring illegal migrants seeking entry to the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206417"
"http://data.parliament.uk/resources/1037907","Foreign and Commonwealth Office","false","2019-01-16","<p>As my reply on 13 September 2017 to the House of Lords Select Committee on the European Union stated, the Government accepts that Operation SOPHIA has not delivered all we had hoped. However, there have been successes since Op SOPHIA was established. The smuggling networks can no longer operate with impunity in International Waters. The Operation has put over 551 smuggling vessels beyond use and rescued over 44,000 migrants. The Libyan Coastguard Training Task has also improved Libya's ability to manage its own maritime border.</p><p><br>However, HMG has always been clear that Operation SOPHIA is one part of the European approach to this issue. Ultimately, we need to prioritise interventions upstream in countries of origin and transit. Doing so should reduce the need of individuals and families to leave their home country or move on from a safe third country in their region. It is also worth noting that Operation SOPHIA is additionally tasked with the important work of implementing the UN arms embargo on Libya in the High Seas. Military vessels are vital for this task, which prevents deliveries of arms that would further destabilise the fragile situation in Libya. Non-military vessels would not be able to deter smuggling gangs from operating in International Waters in the same way. Military assets are also better able to confiscate and destroy unsafe boats and outboard engines used by smugglers.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-16T17:02:55.827Z","http://data.parliament.uk/resources/1037907/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Human Trafficking: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken in response to the finding of the House of Lords European Union Committee’s report entitled Operation Sophia: a failed mission, published on 12 July 2017, that Operation Sophia has failed to achieve its objective of contributing to the disruption of the business model of human smuggling and trafficking networks in the Southern Central Mediterranean.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206418"
"http://data.parliament.uk/resources/938568","Foreign and Commonwealth Office","false","2018-07-17","<p>The UK helped secure the landmark Sustainable Development Goals (SDGs) and we meet the United Nations' 0.7% gross national income target for Official Development Assistance (ODA). The Foreign and Commonwealth Office, as a leading ODA-spending department, is helping to advance the SDGs globally by contributing to the objectives of the UK Aid Strategy, particularly in the areas of peace and security, governance and economic development, which underpin poverty reduction.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-17T16:24:03.557Z","http://data.parliament.uk/resources/938568/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","Development Aid: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Official Development Assistance spending on the achievement of the Sustainable Development Goals.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","163150"
"http://data.parliament.uk/resources/938569","Foreign and Commonwealth Office","false","2018-07-17","<p>The Foreign and Commonwealth Office (FCO) is committed to meeting the target for Official Development Assistance (ODA) transparency laid down in the UK Aid Strategy and we routinely publish data on gov.uk. The FCO has brought in changes to the way we publish data, including upgrading computer systems, streamlining the data entry process and reviewing the level of detail we include in our data publications. Many of these changes are strategic and long term in nature, and are intended to facilitate much better data publishing by 2020. The FCO will continue to discuss the detailed findings with Publish What You Fund to identify further areas for improvement. We are confident that we will meet HMG’s transparency commitment by 2020 and are making sure that UK taxpayers’ money is spent well in ways that advance the UK Aid Strategy’s objectives.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-17T16:34:13.737Z","http://data.parliament.uk/resources/938569/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve the transparency of Official Development Assistance spent by his Department.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","163151"
