"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901241","Cabinet Office","true","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-05-15T13:53:44.293Z","2018-05-16T12:24:02.55Z","http://data.parliament.uk/resources/901241/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer","PQ142781.pdf","UKSA Response ","http://data.parliament.uk/resources/901241/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-10","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142781"
"http://data.parliament.uk/resources/901273","Cabinet Office","false","2018-06-06","<p>The Devolution Guidance Note for Wales was updated to take account of the new reserved powers model introduced by the Wales Act 2017, which came into effect on 1 April 2018. The revised guidance was published on 20 April 2018.</p><p>This guidance describes the devolution settlement as it currently has effect, and it is under constant review in order to reflect any changes. Leaving the EU will see considerable additional decision-making powers flow to the National Assembly for Wales and so we will need to update the guidance in due course to reflect these new powers</p><p>At the last session of the Joint Ministerial Committee (Plenary), Ministers agreed to review the current intergovernmental structures in light of the UK's exit from the EU to ensure they are fit for purpose. It is important that the Devolution Guidance Notes are also updated to reflect any further changes agreed as a result of this process.</p>","Norwich North","Chloe Smith","2018-06-06T11:09:32.873Z",,"http://data.parliament.uk/resources/901273/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901273/answer",,,"http://data.parliament.uk/resources/901273/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-10","Devolution: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Devolution Guidance Note: Parliamentary and Assembly Primary Legislation Affecting Wales, for what reason only the devolution guidance relating to Wales mentions changes to devolved competence in relation to the UK leaving the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","142826"
"http://data.parliament.uk/resources/901349","Cabinet Office","false","2018-05-16","<p>The Government is committed to the principles of transparency and openness across the public sector.</p><p>We continually keep the scope of the Freedom of Information Act under review.</p>","Norwich North","Chloe Smith","2018-05-16T09:20:07.223Z",,"http://data.parliament.uk/resources/901349/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901349/answer",,,"http://data.parliament.uk/resources/901349/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-10","Freedom of Information: Private Sector","1","House of Commons","To ask the Minister for the Cabinet Office, whether he intends to hold a consultation on extending the Freedom of Information Act 2001 to private sector providers of public services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","142762"
"http://data.parliament.uk/resources/900526","Cabinet Office","false","2018-05-16","<p>We intend for our assessment to be complete after the GDPR takes effect on 25th May. We will however we will keep NFI's compliance with data protection law under review as the new legal framework develops and becomes embedded.</p>","Norwich North","Chloe Smith","2018-05-16T09:17:44.72Z",,"http://data.parliament.uk/resources/900526/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/900526/answer",,,"http://data.parliament.uk/resources/900526/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-09","National Fraud Initiative: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answer of 9 May 2018 to Question 139389 on National Fraud Initiative: Data Protection, when he plans to complete that review.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","142334"
"http://data.parliament.uk/resources/900024","Cabinet Office","false","2018-05-15","<p>I refer the Hon. Member to previous answers 119692 and 119693.</p><p>The Government published the draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman.</p><p>The draft Bill will be progressed as and when a legislative opportunity arises.</p>","Norwich North","Chloe Smith","2018-05-15T15:50:24.823Z",,"http://data.parliament.uk/resources/900024/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/900024/answer",,,"http://data.parliament.uk/resources/900024/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-08","Draft Public Service Ombudsman Bill","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to bring forward the Public Service Ombudsman Bill.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","141686"
"http://data.parliament.uk/resources/900059","Cabinet Office","false","2018-05-15","<p>The National Cyber Security Centre published guidance on email security in September 2017, including specific directions for public sector users at OFFICIAL.</p><p><a href="https://www.ncsc.gov.uk/guidance/email-security-and-anti-spoofing" target="_blank">https://www.ncsc.gov.uk/guidance/email-security-and-anti-spoofing</a></p><p>Government departments are to encrypt emails to a level appropriate to the content and classification of that communication.</p><p>The Cabinet Office cannot, however, speak for the security of emails sent by Hon. Members from non-government email systems, as this is dependent on which system and service an email is sent.</p>","Norwich North","Chloe Smith","2018-05-15T15:58:49.393Z",,"http://data.parliament.uk/resources/900059/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/900059/answer",,,"http://data.parliament.uk/resources/900059/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-08","Government Departments: Email","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government has taken to ensure encryption is provided on all email between  hon. Members' offices and Government departments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","141853"
"http://data.parliament.uk/resources/897212","Cabinet Office","false","2018-05-15","<p>The Review of Government Digital Records was completed by Sir Alex Allan in December 2015 and published on GOV.UK –</p><p><a href="https://www.gov.uk/government/publications/government-digital-records-and-archives-review-by-sir-alex-allan" target="_blank">https://www.gov.uk/government/publications/government-digital-records-and-archives-review-by-sir-alex-allan</a></p>","Norwich North","Chloe Smith","2018-05-15T16:18:45.6Z",,"http://data.parliament.uk/resources/897212/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/897212/answer",,,"http://data.parliament.uk/resources/897212/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Public Records: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 74 of the Government Response to the 30 Year Rule Review, whether the review of the strategy for managing digital records has taken place.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140993"
"http://data.parliament.uk/resources/897254","Cabinet Office","false","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-05-15T16:25:55.737Z",,"http://data.parliament.uk/resources/897254/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/897254/answer","PQ141038 and PQ141039 draft  (1).docx","UKSA Response ","http://data.parliament.uk/resources/897254/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Unemployment: Dyslexia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people with dyslexia who are (a) unemployed and (b) not in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141038"
"http://data.parliament.uk/resources/897255","Cabinet Office","false","2018-05-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-05-18T15:37:18.227Z",,"http://data.parliament.uk/resources/897255/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/897255/answer","PQ141038 & 141039.pdf","UKSA Response ","http://data.parliament.uk/resources/897255/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Employment: Dyslexia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of school leavers and adults with dyslexia who are (a) in work and (b) in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141039"
"http://data.parliament.uk/resources/896412","Cabinet Office","false","2018-05-15","<p>Ernst &amp; Young (EY) were successful through a procurement process to deliver Phase 1 of the Grants Efficiency Accelerator, which aims to validate risk in general grants administration and realise efficiency savings. EY worked as part of a blended team with the Cabinet Office Grants Function and provided flexible access to the expertise and capabilities required to deliver this work at pace. This included fraud and data experts as well as economic data modelling and programme delivery specialists.</p>","Norwich North","Chloe Smith","2018-05-15T15:56:17.677Z",,"http://data.parliament.uk/resources/896412/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/896412/answer",,,"http://data.parliament.uk/resources/896412/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication entitled Expenditure over £25,000 - March 2018, published on 2 May 2018, for what parts of the grants efficiency accelerator programme the payments to Ernst & Young were made.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140576"
