"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524788","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Economic Crime and Corporate Transparency Bill gives the Government more flexibility to use fees in the future, including for investigation and enforcement activities and as a result the Government is keeping the future fees charged by Companies House under review as reforms progress. The Government will seek to ensure that the UK remains an attractive place for business, whilst also protecting the register from fraud and economic crime.</p>","Thirsk and Malton","Kevin Hollinrake","2022-10-31T14:43:49.537Z",,"http://data.parliament.uk/resources/1524788/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1524788/answer",,,"http://data.parliament.uk/resources/1524788/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524788/answer/previousversion/27393","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Companies House: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of increasing the Companies House incorporation fee.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67914"
"http://data.parliament.uk/resources/1524382","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>Companies House does not hold figures for how many companies were struck off the register where fraudulent activity was suspected.</p><p> </p><p>The Registrar of Companies can only instigate action to strike a company off the register where she has reason to believe a company is no longer in business or in operation. The figures for the compulsory strike off process for the past five years are as follows:</p><p> </p><table><tbody><tr><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>212,334</p></td><td><p>216,642</p></td><td><p>230,931</p></td><td><p>165,597</p></td><td><p>279,913</p></td></tr></tbody></table><p> </p><p>The Registrar of Companies may also strike a company’s name off the register on application by a company. Table A9 of the <em>Companies register activities: statistical release 2021 to 2022</em> shows the total volumes of all companies struck off and dissolved, which includes the compulsory strike off process and following an application by a company:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/companies-register-activities-statistical-release-2021-to-2022" target="_blank">Companies register activities: statistical release 2021 to 2022 - GOV.UK (www.gov.uk)</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2022-10-31T14:43:10.08Z",,"http://data.parliament.uk/resources/1524382/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1524382/answer",,,"http://data.parliament.uk/resources/1524382/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524382/answer/previousversion/27383","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of companies that have been automatically struck off the Companies House register where fraudulent activity was suspected to have taken place in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67031"
"http://data.parliament.uk/resources/1524384","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The Rating and Director Disqualifications Act came into force on 15<sup>th</sup> December 2021 and gave the Insolvency Service, on behalf of the Secretary of State, the power to seek, where appropriate, disqualification and compensation orders against directors of dissolved companies.</p><p> </p><p>As at 20<sup>th</sup> October 2022, the Insolvency Service has authorised disqualification and compensation order proceedings against 16 directors which are yet to be determined.</p><p> </p><p>The Insolvency Service has not to date obtained a compensation order or undertaking pursuant to the aforementioned statutory power.</p><p> </p>","Watford","Dean Russell","2022-10-26T16:36:43.487Z",,"http://data.parliament.uk/resources/1524384/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524384/answer",,,"http://data.parliament.uk/resources/1524384/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524384/answer/previousversion/27386","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount recouped to creditors other than HMRC through Compensation Orders made against directors disqualified under the powers of the Rating and Director Disqualification Act 2021 to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67032"
"http://data.parliament.uk/resources/1524388","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>In each of the last five years the Insolvency Service has obtained the following number of Compensation Orders or Undertakings under the Company Directors Disqualification Act 1986 and recovered the following sums:</p><table><tbody><tr><td><p> </p></td><td><p>Number</p></td><td><p>Amount (£)</p></td></tr><tr><td><p>18/19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>19/20</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>20/21</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>21/22</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>22/23</p></td><td><p>13</p></td><td><p>£58,550</p></td></tr></tbody></table><p> </p><p> </p><p>The data provided is Insolvency Service management information and not from official statistics.</p><p> </p>","Watford","Dean Russell","2022-10-26T16:36:02.657Z",,"http://data.parliament.uk/resources/1524388/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524388/answer",,,"http://data.parliament.uk/resources/1524388/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524388/answer/previousversion/27387","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Compensation: Court Orders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of (a) the number of Compensation Orders that have been made and (b) the total amount of funds that have been recouped from Compensation Orders in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67033"
"http://data.parliament.uk/resources/1524398","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>In each of the last five years the Insolvency Service has obtained the following number of director disqualifications.</p><p> </p><p>18/19 - 1246</p><p>19/20 - 1285</p><p>20/21 - 981</p><p>21/22 - 803</p><p>22/23 - 441</p><p> </p><p>Directors may be disqualified for a range of corporate misconduct which can include fraudulent activity. Fraudulent activity is not recorded separately and therefore the data requested is not available. However, the full details of misconduct are published by The Insolvency Service on the Directors Disqualification register at <a href="https://www.gov.uk/search-the-register-of-disqualified-company-directors" target="_blank">https://www.gov.uk/search-the-register-of-disqualified-company-directors</a>.</p>","Watford","Dean Russell","2022-10-26T16:32:47.62Z",,"http://data.parliament.uk/resources/1524398/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524398/answer",,,"http://data.parliament.uk/resources/1524398/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524398/answer/previousversion/27388","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of directors who have been disqualified for fraudulent activity and have since committed further fraud offences after being disqualified, in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67034"
"http://data.parliament.uk/resources/1523565","Department for Business, Energy and Industrial Strategy","true","2022-10-26","<p>HM Land Registry Price Paid Data available at <a href="https://www.gov.uk/government/statistical-data-sets/price-paid-data-downloads" target="_blank">https://www.gov.uk/government/statistical-data-sets/price-paid-data-downloads</a> contains information on property sales, broken down by local authority. The last three years’ data is provided with this answer in a separate spreadsheet. In summary, the breakdown is as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Residential</p></td><td><p>Residential classified as new build</p></td></tr><tr><td><p>2022</p></td><td><p>337,540</p></td><td><p>3,198</p></td></tr><tr><td><p>2021</p></td><td><p>964,359</p></td><td><p>54,607</p></td></tr><tr><td><p>2020</p></td><td><p>729,743</p></td><td><p>85,167</p></td></tr><tr><td><p>2019</p></td><td><p>839,999</p></td><td><p>112,303</p></td></tr></tbody></table><p> </p><p>We will place a detailed breakdown between UK and overseas companies, and individuals providing UK and non-UK correspondence addresses as soon as possible in the Libraries of the House.</p>","Watford","Dean Russell","2022-10-26T16:22:53.297Z","2022-10-27T14:19:01.533Z","http://data.parliament.uk/resources/1523565/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1523565/answer","Question 65632 - HMLR statistics - residential and new build residential 2019 - 2022 .xlsx","HMLR stats - res/new build res 2019-22","http://data.parliament.uk/resources/1523565/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1523565/answer/previousversion/27864","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Housing: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many residential property sales were registered at HM Land Registry across (a) all properties and (b) new-build properties in each local authority in England and Wales in each of the last three years; and what proportion of those were to (i) UK companies, (ii) overseas companies, (iii) UK-based individuals and (iv) individuals based overseas.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","65632"
"http://data.parliament.uk/resources/1521941","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>One fine has been levied against a Scottish Limited Partnership for failing to register people with significant control since the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 came into force. That fine was levied in the 2021/2022 Financial Year. A fine of £210 was imposed by the court.</p>","Watford","Dean Russell","2022-10-19T08:38:44.36Z",,"http://data.parliament.uk/resources/1521941/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1521941/answer",,,"http://data.parliament.uk/resources/1521941/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1521941/answer/previousversion/24564","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-13","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) the value, and (b) number of fines levied have been levied against Scottish Limited Partnerships for failing to register a Person of Significant Control in each month since the relevant regulations came into force.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","62865"
"http://data.parliament.uk/resources/1520432","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Policy on the environment is owned by the Department for the Environment, Food and Rural Affairs, and any decisions regarding retained EU law on the environment are for DEFRA Ministers to take.</p><p> </p><p>Policy on public health is owned by the Department for Health &amp; Social Care, and any decisions regarding retained EU law on public health are for DHSC Ministers to take.</p><p> </p><p>The UK is a world leader in environmental protections. In reviewing our retained EU law, we want to ensure that environmental law is fit for purpose for the UK’s unique environment, enabling us to drive improved environmental outcomes and deliver on our commitment to halt nature’s decline by 2030.</p>","Watford","Dean Russell","2022-10-18T12:26:55.347Z",,"http://data.parliament.uk/resources/1520432/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1520432/answer",,,"http://data.parliament.uk/resources/1520432/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1520432/answer/previousversion/23344","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Public Health: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to enhance (a) environmental and (b) public health regulation following his Department’s review of existing EU regulation.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","61307"
"http://data.parliament.uk/resources/1092187","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p> </p><p>The amount spent on consultants each year since 2016 is:</p><p> </p><p>2016-17 - £63.0 million of which £41.4 million was related to Site Licence Companies</p><p>2017-18 - £50.4 million of which £37.3 million was related to Site Licence Companies.</p><p> </p><p>Site Licence Companies manage and operate the nuclear facilities at the Nuclear Decommissioning Authority (NDA) sites.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:37.04Z",,"http://data.parliament.uk/resources/1092187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092187/answer",,,"http://data.parliament.uk/resources/1092187/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092187/answer/previousversion/109940",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234810"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z",,"http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer",,,"http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
